Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reacher,Mousea,1,1,200,,,,
2,up,We Can Do It,Harmon King,3,1,193,,,,
3,down,Zpace and Time,Afterlife,2,1,196,,,,
4,up,Rollercoaster,High,4,1,132,,,,
5,up,Nightmarez,When the Sun Stops Shining,6,2,46,,,,
6,up,Zpace and Time,Afterlife (Instrumental),8,6,193,,,,
7,up,White Noise,White Noise 90 Minutes,10,1,43,,,,
8,up,Borassini,Déjame Marte,13,6,42,,,,
9,up,Nightmarez,There's Something Out There,12,7,46,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,173,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,2,197,,,,
12,up,Borassini,Déjame Marte (DJ Edit),17,11,42,,,,
13,up,Borassini,Déjame Marte (Extended Edit),18,10,42,,,,
14,up,Saturnine Silence,Dim Light in the Frigid Cellar,20,7,36,,,,
15,up,Saturnine Silence,Frost Covered Castle Grounds,22,5,35,,,,
16,up,Saturnine Silence,Icy Towers Above the Forest,21,6,36,,,,
17,up,Saturnine Silence,Talvilinna,23,6,36,,,,
18,up,Saturnine Silence,Everlasting Winter,24,8,36,,,,
19,up,Saturnine Silence,Cold Silence in the Frozen Hallway,27,10,35,,,,
20,up,Saturnine Silence,Cosmic Voyage,26,5,21,,,,
21,down,Saturnine Silence,Snowfall,19,4,37,,,,
22,down,Fred again.. & Obongjayar,adore u,16,13,4,,,,
23,up,Kordhell,Murder In My Mind,25,1,65,,,,
24,up,Eiko,Im Not,29,15,72,,,,
25,up,VOJ & Narvent,Memory Reboot,30,17,7,,,,
26,up,Øneheart & reidenshi,Snowfall,31,19,55,,,,
27,up,INTERWORLD,Metamorphosis,28,14,54,,,,
28,up,M83,Midnight City,41,13,178,,,,
29,up,NBSPLV,The Lost Soul Down,32,23,16,,,,
30,down,Loser,Behind the Lines,5,5,46,,,,
31,up,Eiko,Pop It,34,24,73,,,,
32,up,g3ox_em,GigaChad Theme (Phonk House Version),52,16,38,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,10,164,,,,
34,up,Röyksopp,Don't Go,53,14,62,,,,
35,up,Empire of the Sun,Walking On a Dream,44,9,112,,,,
36,up,Eiko,My Castle,45,22,70,,,,
37,down,Saturnine Silence,Aurora Celestialis,33,26,20,,,,
38,up,Made You Jump,Like it Used to Be,58,5,18,,,,
39,up,Dxrk ダーク,RAVE,93,17,73,,,,
40,down,Loser,Why Boy (Radio Edit),7,6,43,,,,
41,up,Made You Jump,I Thought I was Sad but I'm Not,62,12,18,,,,
42,up,Made You Jump,Method of Functioning,60,14,20,,,,
43,down,Loser,Behind the Lines (Extended Mix),9,9,46,,,,
44,up,Clams Casino & Imogen Heap,I'm God,49,19,8,,,,
45,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),47,11,74,,,,
46,down,Loser,Why Boy,11,11,43,,,,
47,down,Saturnine Silence,Hut of the Turtle-Seer,36,25,13,,,,
48,up,Made You Jump,Moving On,59,2,16,,,,
49,down,Saturnine Silence,Mysteries of the Bog,40,23,14,,,,
50,down,Saturnine Silence,The Turtle Temple,42,29,14,,,,
51,down,Saturnine Silence,Rise of the Turtle Chief,43,23,14,,,,
52,down,Saturnine Silence,Memories of the Amphibian Invasion,46,31,14,,,,
53,up,Made You Jump,The Start of Something,66,15,11,,,,
54,down,Saturnine Silence,Testudine Lament,35,32,14,,,,
55,down,Saturnine Silence,Ruins of the Swamp,38,31,14,,,,
56,up,M.I.A.,Paper Planes,86,11,173,,,,
57,down,Saturnine Silence,The Shell-Crypt,39,25,13,,,,
58,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),50,4,58,,,,
59,down,VOJ & Narvent,Memory Reboot (Slowed),48,30,3,,,,
60,up,Grimes,Genesis,71,21,50,,,,
61,up,Kavinsky,Nightcall,85,36,20,,,,
62,down,Stray Kids,MANIAC,55,6,77,,,,
63,-,Fred again..,Delilah (pull me out of this),-,18,40,,,,
64,-,MoonDeity,Neon Blade,-,19,55,,,,
65,up,Home,Resonance,73,39,25,,,,
66,up,VirtualVibe,Big Room,83,66,2,,,,
67,up,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],77,67,2,,,,
68,-,Fejká & Henry Green,Shades of You (Tor Remix),-,66,1,,,,
69,up,Disclosure,Latch (feat. Sam Smith),84,28,89,,,,
70,-,Flow Rope,Safe Robot,-,70,2,,,,
71,up,Bench Account,Looking Good Well Ronn,81,71,3,,,,
72,-,The Prodigy,Breathe,-,34,53,,,,
73,up,Massive Attack,Teardrop,87,49,33,,,,
74,up,Roger More,Lost Now Back,79,57,5,,,,
75,-,Aureolin Sky,Cozy Earth,-,28,1,,,,
76,-,Roger More,Down Lost Board,-,76,4,,,,
77,-,OK Chamomile,Gemini,-,77,1,,,,
78,up,Flow Rope,Tribe Bone,97,78,3,,,,
79,-,Todd Terje,"Swing Star, Pt. 2",-,29,3,,,,
80,down,Helios,Intertwine,70,70,2,,,,
81,-,"akiaura, LONOWN & STM",Sleepwalker,-,32,5,,,,
82,-,Wild Colors,Olivine,-,23,1,,,,
83,-,Flow Rope,Inform Troup,-,83,5,,,,
84,down,Bench Account,Trooper Major Rain,69,69,6,,,,
85,-,Roger More,Back Down Yard,-,83,3,,,,
86,-,Roger More,Contact Down Board,-,80,4,,,,
87,-,Roger More,Truly Dawn Safe,-,76,4,,,,
88,up,Sidewalks and Skeletons,Goth,90,41,3,,,,
89,down,Swedish House Mafia,Greyhound,88,56,35,,,,
90,-,Bench Account,Cover Floor Budget,-,89,2,,,,
91,-,Bench Account,Yourself Dignity,-,91,4,,,,
92,-,Roger More,How You Doing Left,-,87,3,,,,
93,-,Bench Account,Royal Bone Back,-,87,4,,,,
94,-,Roger More,Party Nowhere Gone,-,69,3,,,,
95,-,Roger More,Lies Never Dies,-,79,4,,,,
96,-,Late June,Sky Fleur,-,96,1,,,,
97,-,Flow Rope,Ghost Ronn,-,74,2,,,,
98,down,Flow Rope,Trouble Some Ronn,65,65,4,,,,
99,down,WMD,Innocence,75,75,2,,,,
100,-,Koets,Mooi,-,75,1,,,,
