Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zpace and Time,Afterlife,2,1,190,,,,
2,down,We Can Do It,Harmon King,1,1,187,,,,
3,up,Reacher,Mousea,3,1,194,,,,
4,up,Dylan Bassline,Smoke Signals,4,1,63,,,,
5,up,UNPOSSIBLE,Ooze,5,5,63,,,,
6,up,Loser,Behind the Lines,6,5,40,,,,
7,up,White Noise,White Noise 90 Minutes,7,1,37,,,,
8,up,Rollercoaster,High,9,1,126,,,,
9,down,UNPOSSIBLE,Dead Weight,8,8,40,,,,
10,up,Nightmarez,When the Sun Stops Shining,10,2,40,,,,
11,up,Zpace and Time,Afterlife (Instrumental),11,6,187,,,,
12,up,UNPOSSIBLE,Transcend,13,3,63,,,,
13,down,Loser,Why Boy (Radio Edit),12,6,37,,,,
14,up,Loser,Behind the Lines (Extended Mix),14,9,40,,,,
15,up,Loser,Why Boy,15,11,37,,,,
16,up,EliXir,In My Face,16,10,37,,,,
17,up,Nightmarez,There's Something Out There,18,7,40,,,,
18,down,Borassini,Déjame Marte,17,6,36,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,2,191,,,,
20,up,UNPOSSIBLE,Dead Weight (Extended Mix),20,18,40,,,,
21,up,UNPOSSIBLE,Dead Weight (Non - Radio Mix),21,20,40,,,,
22,up,Gesaffelstein & The Weeknd,Lost in the Fire,22,1,167,,,,
23,up,Borassini,Déjame Marte (Extended Edit),23,10,36,,,,
24,up,Borassini,Déjame Marte (DJ Edit),24,11,36,,,,
25,up,EliXir,In My Face (Extended),25,25,37,,,,
26,up,Kordhell,Murder In My Mind,26,1,59,,,,
27,up,Eiko,Im Not,28,15,66,,,,
28,up,INTERWORLD,Metamorphosis,30,14,48,,,,
29,up,Empire of the Sun,Walking On a Dream,29,9,106,,,,
30,up,Saturnine Silence,Dim Light in the Frigid Cellar,40,7,31,,,,
31,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),31,11,68,,,,
32,up,Saturnine Silence,Hut of the Turtle-Seer,36,25,8,,,,
33,up,M83,Midnight City,50,13,172,,,,
34,up,Saturnine Silence,Icy Towers Above the Forest,46,6,31,,,,
35,up,Saturnine Silence,Ruins of the Swamp,37,31,8,,,,
36,down,NBSPLV,The Lost Soul Down,27,23,10,,,,
37,up,Saturnine Silence,Mysteries of the Bog,39,23,8,,,,
38,up,Saturnine Silence,Everlasting Winter,48,8,30,,,,
39,down,Saturnine Silence,Cosmic Voyage,35,5,15,,,,
40,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,10,158,,,,
41,up,Saturnine Silence,Talvilinna,42,6,31,,,,
42,up,Saturnine Silence,Memories of the Amphibian Invasion,43,31,8,,,,
43,up,Saturnine Silence,Testudine Lament,47,32,8,,,,
44,up,Stray Kids,MANIAC,45,6,71,,,,
45,down,Saturnine Silence,Snowfall,38,4,31,,,,
46,down,Saturnine Silence,Rise of the Turtle Chief,41,23,8,,,,
47,down,Saturnine Silence,Cold Silence in the Frozen Hallway,33,10,30,,,,
48,down,Saturnine Silence,The Turtle Temple,44,29,8,,,,
49,down,Saturnine Silence,Frost Covered Castle Grounds,34,5,30,,,,
50,down,Saturnine Silence,The Shell-Crypt,32,25,8,,,,
51,down,M.I.A.,Paper Planes,49,11,167,,,,
52,down,Röyksopp,Don't Go,51,14,56,,,,
53,down,Eiko,Pop It,52,24,67,,,,
54,up,The Prodigy,Breathe,63,34,49,,,,
55,up,Made You Jump,Like it Used to Be,60,5,13,,,,
56,down,Eiko,My Castle,53,22,64,,,,
57,up,Made You Jump,I Thought I was Sad but I'm Not,58,12,13,,,,
58,down,g3ox_em,GigaChad Theme (Phonk House Version),56,16,32,,,,
59,up,Made You Jump,Method of Functioning,59,14,14,,,,
60,up,Made You Jump,Moving On,61,2,11,,,,
61,up,Years & Years,King,64,22,14,,,,
62,up,Dxrk ダーク,RAVE,62,17,67,,,,
63,up,Made You Jump,The Start of Something,69,15,7,,,,
64,up,Disclosure,Simply Won't Do,75,64,2,,,,
65,up,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),88,65,5,,,,
66,down,Fred again..,Delilah (pull me out of this),57,18,37,,,,
67,up,Grimes,Genesis,67,21,44,,,,
68,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),55,4,52,,,,
69,up,Kavinsky,Nightcall,73,36,14,,,,
70,-,Codes Eastes,Present,-,66,1,,,,
71,-,Norton Lugar,Mexico (Radio edit),-,67,1,,,,
72,down,Saturnine Silence,Aurora Celestialis,68,26,14,,,,
73,down,Disclosure,Latch (feat. Sam Smith),65,28,85,,,,
74,up,MoonDeity,Neon Blade,78,19,50,,,,
75,-,Massive Attack,Teardrop,-,49,27,,,,
76,up,Disclosure,Looking For Love,77,76,2,,,,
77,up,Disclosure,Higher Than Ever Before,80,77,2,,,,
78,-,Clams Casino & Imogen Heap,I'm God,-,19,2,,,,
79,-,Roger More,Lies Never Dies,-,79,2,,,,
80,down,Øneheart & reidenshi,Snowfall,72,19,50,,,,
81,down,Stray Kids,Hall of Fame,74,22,8,,,,
82,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),90,63,4,,,,
83,-,VOJ & Narvent,Memory Reboot,-,17,1,,,,
84,-,Róisín Murphy,You Knew,-,77,1,,,,
85,-,"MOLOW, Moss Kena & DES3ETT",Gotta Get Thru This,-,54,1,,,,
86,-,Flow Rope,Trouble Some Ronn,-,65,2,,,,
87,-,Bench Account,Royal Bone Back,-,87,1,,,,
88,-,Giant Book Sale,Moody,-,59,1,,,,
89,-,Hippie Sabotage,Devil Eyes,-,25,86,,,,
90,-,Swedish House Mafia,Greyhound,-,56,32,,,,
91,-,Home,Resonance,-,39,20,,,,
92,-,Ofenbach,Be Mine,-,65,3,,,,
93,down,The Prodigy,Smack My Bitch Up,87,71,13,,,,
94,-,Turmion Kätilöt,Pyhä Maa,-,26,15,,,,
95,-,Roger More,Jay Low Row Down,-,87,2,,,,
96,-,Bench Account,Manner Mond Moist,-,94,2,,,,
97,-,Kill Eva & ENCASSATOR,Psycho Dreams,-,97,1,,,,
98,down,The Prodigy,Firestarter,79,74,4,,,,
99,-,Flow Rope,Alone Lone,-,82,1,,,,
100,-,Roger More,Truly Dawn Safe,-,76,1,,,,
