Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mastermynd,Together,1,1,141,,,,
2,up,Deasy,Zap (DJ Friendly),2,1,95,,,,
3,up,BLYP,Let It (Radio Edit),4,2,141,,,,
4,down,Deasy,Zap (Radio Edit),3,1,140,,,,
5,up,Zpace and Time,Afterlife (Radio Edit),5,3,139,,,,
6,up,LINN,Stop,7,4,138,,,,
7,up,Brother DJ,Zezus,10,6,141,,,,
8,up,Kiljabo,Faxing Tokyo,11,2,140,,,,
9,up,Emelie Fast,Lower,15,5,138,,,,
10,down,Johnny Deep,Salt Water,6,2,141,,,,
11,down,Argo,Penalty,8,5,10,,,,
12,down,Disco Is Dead,90 Degrees,9,1,141,,,,
13,up,Werp,The Stars Are Alive (Radio Mix),13,1,139,,,,
14,up,Jwmp,Your Head Will Explode,18,4,137,,,,
15,up,Deasy,Zap (Instrumental),20,6,138,,,,
16,down,Smashing Groovers,Qo,14,10,10,,,,
17,down,Reacher,Mousea,12,1,141,,,,
18,down,THUNDA,Slap,16,9,138,,,,
19,up,Flying Wildebeests,Wow,25,8,82,,,,
20,down,Dylan Bassline,Smoke Signals,17,1,10,,,,
21,up,We Can Do It,Harmon King,29,1,134,,,,
22,up,Get It Boys,Bouncing & Behaving (Extended Edit),26,3,139,,,,
23,down,UNPOSSIBLE,Transcend,19,3,10,,,,
24,up,Zummer,The End,27,4,137,,,,
25,down,Rectangular Shapes,Sinpad,22,4,10,,,,
26,up,Glitter Blood,Like Its 1972,30,9,68,,,,
27,down,C4L2,Scope Me,24,22,10,,,,
28,down,HELIXIR,Revival (Radio Edit),23,18,10,,,,
29,up,Rollercoaster,High,35,1,73,,,,
30,up,ARVO,In the Sun,36,10,60,,,,
31,up,BLYP,Let It (DJ Edit),37,8,140,,,,
32,down,T.H.U.G.A.,Buck It,28,23,10,,,,
33,down,UNPOSSIBLE,Ooze,32,5,10,,,,
34,down,Promised Land,Ideation,33,33,10,,,,
35,down,Mastermynd,Together (DJ Edit),34,14,138,,,,
36,down,GZ,I Pull Up,31,12,137,,,,
37,down,Major Lazer,Lean On (feat. MØ & DJ Snake),21,2,138,,,,
38,up,Zpace and Time,Afterlife,42,1,137,,,,
39,up,Foolz,Push It,41,16,58,,,,
40,up,Gesaffelstein & The Weeknd,Lost in the Fire,40,1,114,,,,
41,down,Orchids in Bloom,Balmy,38,36,10,,,,
42,up,BLYP,Freedom,52,30,67,,,,
43,down,HELIXIR,Revival,39,34,10,,,,
44,down,Deasy,Blur,43,28,63,,,,
45,up,Werp,The Stars Are Alive,54,2,117,,,,
46,up,Get It Boys,Bouncing & Behaving,50,1,132,,,,
47,up,BLYP,Let It,59,29,135,,,,
48,up,BLYP,Haze,58,31,72,,,,
49,down,Dxrk ダーク,RAVE,44,17,14,,,,
50,down,Zpace and Time,Afterlife (Instrumental),49,4,134,,,,
51,down,Deasy,Noone,46,28,61,,,,
52,down,Kordhell,Murder In My Mind,47,1,6,,,,
53,down,Stray Kids,MANIAC,48,6,18,,,,
54,up,BLYP,Let It (Instrumental),61,24,132,,,,
55,down,Eiko,My Castle,51,22,11,,,,
56,-,Useless Trunk,Eye Ride,-,47,1,,,,
57,down,M.I.A.,Paper Planes,45,11,116,,,,
58,-,Useless Trunk,KTH Blow,-,54,1,,,,
59,up,T.H.U.G.A.,Buck It (Extended Mix),84,59,9,,,,
60,-,Useless Trunk,Test Back Moew,-,58,1,,,,
61,-,Useless Trunk,Million Bad Boy,-,49,1,,,,
62,-,Useless Trunk,Mac More Money,-,50,1,,,,
63,down,Eiko,Im Not,56,15,13,,,,
64,-,Useless Trunk,Solid Made More,-,50,1,,,,
65,-,Useless Trunk,Bad Mold,-,53,1,,,,
66,down,Nieve Wallis,Dreams Are Nothing,57,25,28,,,,
67,-,Useless Trunk,Gentlemen,-,47,1,,,,
68,down,Eiko,Pop It,62,24,14,,,,
69,-,Useless Trunk,Work Load Weight,-,48,1,,,,
70,-,Useless Trunk,No Show No More,-,46,1,,,,
71,-,Useless Trunk,Review Blow Bad,-,48,1,,,,
72,-,Useless Trunk,Cover Made,-,52,1,,,,
73,-,Useless Trunk,Test Your More,-,55,1,,,,
74,-,Useless Trunk,Safer Maid Overall,-,49,1,,,,
75,down,Empire of the Sun,Walking On a Dream,53,9,55,,,,
76,-,Useless Trunk,World Wide Sober,-,55,1,,,,
77,down,MUPP & SADFRIENDD,vendetta!,68,31,5,,,,
78,down,Kungs,Never Going Home,64,1,46,,,,
79,down,Fred again..,Jungle,60,30,3,,,,
80,-,GLDNHR,Familiar Roads,-,77,2,,,,
81,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],63,10,122,,,,
82,-,Rockfall Face,Drumm Is My Stick Stuck,-,82,1,,,,
83,-,Schnaulii,Suite Off Golf Club Manner,-,83,1,,,,
84,-,Schnaulii,Good Went It Out Error,-,84,1,,,,
85,down,M.I.A.,Bad Girls,76,7,53,,,,
86,down,DVRST,Close Eyes,75,41,8,,,,
87,down,M83,Midnight City,55,13,133,,,,
88,-,Schnaulii,Rachel Is My Girl Downstairs,-,88,1,,,,
89,-,Schnaulii,Acceptance of Major World Love,-,89,1,,,,
90,-,Schnaulii,Rockow or Now Rock Bock,-,90,1,,,,
91,-,Schnaulii,Complicated Water Rail,-,91,1,,,,
92,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),98,11,17,,,,
93,-,Schnaulii,Soccer Wrong Doll,-,93,2,,,,
94,-,Schnaulii,Volume Burst Straight Blast,-,94,1,,,,
95,-,Schnaulii,Payment of Water Dro,-,95,1,,,,
96,-,Schnaulii,Bang Inn Rower World,-,96,1,,,,
97,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,89,10,27,,,,
98,-,Schnaulii,Sailor Is My Diet,-,98,1,,,,
99,down,Ofenbach,Wasted Love (feat. Lagique),77,1,78,92,2021-04-25,92,2021-04-25
100,-,Griffinilla,Below the Surface,-,83,1,,,,
