Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deasy,Zap (DJ Friendly),1,1,31,,,,
2,up,Deasy,Zap (Radio Edit),2,1,32,,,,
3,up,Mastermynd,Together,4,1,32,,,,
4,down,BLYP,Let It (Radio Edit),3,2,32,,,,
5,up,Zpace and Time,Afterlife (Radio Edit),5,3,32,,,,
6,up,Kleav,Dark World,6,1,32,,,,
7,up,Johnny Deep,Salt Water,7,2,32,,,,
8,up,Deasy,Zap (Instrumental),10,6,32,,,,
9,down,Limitlifters,Harder Better Faster,8,2,32,,,,
10,up,GIF.EXE,Hodl,11,6,32,,,,
11,down,Disco Is Dead,90 Degrees,9,1,32,,,,
12,up,Get It Boys,Bouncing & Behaving (Extended Edit),12,3,32,,,,
13,up,Jon Voyage,Be Prepared,15,5,32,,,,
14,up,Kizzes,Forever in Your Heartbeat,17,11,32,,,,
15,down,Werp,The Stars Are Alive (Radio Mix),13,1,32,,,,
16,up,B4SH,Sounds of the Underground,24,6,32,,,,
17,-,Deasy,Zap,-,1,16,,,,
18,up,Zpace and Time,Afterlife,21,1,32,,,,
19,up,LINN,Stop,19,4,32,,,,
20,down,Xcali,Slide,14,5,32,,,,
21,down,Brother DJ,Zezus,18,6,32,,,,
22,down,Reacher,Mousea,20,1,32,,,,
23,up,Beaszt,Something My Own,25,9,32,,,,
24,up,BLYP,Let It (DJ Edit),27,8,32,,,,
25,down,Zummer,The End,16,4,32,,,,
26,down,Banananas,Like a Gnome,23,7,32,,,,
27,down,Emelie Fast,Lower,26,5,32,,,,
28,up,GZ,I Pull Up,29,12,32,,,,
29,down,THUNDA,Slap,22,9,32,,,,
30,up,Kiljabo,Faxing Tokyo,30,2,32,,,,
31,up,Bounce,Are You Ready (Radio Mix),31,11,32,,,,
32,up,Diskco,Action,33,19,32,,,,
33,up,RICHARD FEELGOOD,Sunrise,41,22,26,,,,
34,down,Stegosaurus,Stay (Radio Mix),28,15,32,,,,
35,up,Oclok,Alone With You,35,10,32,,,,
36,up,Mastermynd,Together (DJ Edit),42,14,32,,,,
37,down,Jwmp,Your Head Will Explode,36,4,32,,,,
38,down,We Can Do It,Harmon King,34,1,32,,,,
39,up,Kizzes,Forever in Your Heartbeat (Extended Edit),44,26,32,,,,
40,down,Kina,Get You the Moon (feat. Snøw),38,7,32,,,,
41,down,GIF.EXE,Hodl (Club Mix),40,19,32,,,,
42,up,RICHARD FEELGOOD,I Hope So,50,41,14,,,,
43,up,RICHARD FEELGOOD,Ghoust Edm,52,43,14,,,,
44,down,Neverever,Crash,37,30,32,,,,
45,up,RICHARD FEELGOOD,I Got It,53,45,15,,,,
46,up,Zpace and Time,Afterlife (Instrumental),57,4,32,,,,
47,down,Petit Biscuit,Sunset Lover,32,32,23,,,,
48,up,RICHARD FEELGOOD,Party Tonight,54,42,15,,,,
49,up,RICHARD FEELGOOD,Jungle Quickie,56,49,15,,,,
50,up,RICHARD FEELGOOD,Thunderstorm,51,47,16,,,,
51,down,BLYP,Let It (Instrumental),47,24,32,,,,
52,down,Get It Boys,Bouncing & Behaving,48,1,32,,,,
53,down,Major Lazer,Lean On (feat. MØ & DJ Snake),39,2,32,,,,
54,down,RICHARD FEELGOOD,Honk Honk,46,45,18,,,,
55,down,Werp,The Stars Are Alive,49,2,31,,,,
56,up,RICHARD FEELGOOD,Reach Up,59,48,13,,,,
57,up,Stegosaurus,Stay (Club Mix),58,39,32,,,,
58,down,BLYP,Let It,55,29,32,,,,
59,up,M83,Midnight City,61,13,29,,,,
60,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,10,31,,,,
61,up,Diplo & Sleepy Tom,Be Right There,62,55,12,,,,
62,down,Mura Masa,Love$ick (feat. A$AP Rocky),60,40,32,,,,
63,up,Bounce,Are You Ready,70,29,31,,,,
64,up,White Noise,White Noise 1 Hour Long,64,44,14,,,,
65,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),65,41,8,,,,
66,down,Ringnes-Ronny & DJ FITTE,Førsterekka 2020 (feat. DJ F***E),45,45,20,,,,
67,up,Elephon,Great To God,67,50,9,,,,
68,up,Gesaffelstein & The Weeknd,Lost in the Fire,73,1,32,,,,
69,up,RICHARD FEELGOOD,Electrisity Carging Thusters (Bye Bye),90,53,14,,,,
70,-,Flume,Say It (feat. Tove Lo) [Illenium Remix],-,70,1,,,,
71,-,RICHARD FEELGOOD,Mul on 20 Egee,-,52,10,,,,
72,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),63,26,28,,,,
73,down,Ashbucket Ben,Polly Nu,68,61,7,,,,
74,down,Elephon,Bag Bag Bag,71,59,12,,,,
75,down,Elephon,Flavor Grave,66,60,13,,,,
76,-,Maxoblocks,Ohohooo,-,76,1,,,,
77,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,77,1,,,,
78,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,60,1,,,,
79,down,Ashbucket Ben,Mac's Alley,77,56,10,,,,
80,-,Maxoblocks,Krebsbeat,-,80,1,,,,
81,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),69,67,10,,,,
82,up,Hippie Sabotage,Devil Eyes,82,25,32,,,,
83,-,Jack Figeroar,Kidli,-,83,1,,,,
84,down,Reed Daas,Virus Viral,78,66,3,,,,
85,up,The Cinematic Orchestra,To Build a Home,91,53,18,,,,
86,-,The Prodigy,Breathe,-,34,8,,,,
87,-,Bo Banji,Deepstone,-,87,1,,,,
88,-,Ashbucket Ben,Intro,-,88,1,,,,
89,-,Duke Dumont,Ocean Drive,-,74,6,,,,
90,down,Elephon,All I Id,72,58,3,,,,
91,-,Reed Daas,Pandemic,-,81,1,,,,
92,-,Deasy,Noone,-,28,8,,,,
93,-,Owl City,Fireflies,-,61,4,,,,
94,down,M.I.A.,Paper Planes,92,11,21,,,,
95,-,BLYP,Freedom,-,30,6,,,,
96,-,Storm,Tide,-,96,1,,,,
97,-,Elephon,Flexgrow,-,67,2,,,,
98,-,Ashbucket Ben,12 Pm,-,92,1,,,,
99,-,Jack Figeroar,Schischa,-,99,1,,,,
100,-,Elephon,Secruity Dance,-,57,9,,,,
