Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,10,99,2020-10-11,61,2020-11-01
2,up,Deasy,Zap,2,1,21,,,,
3,up,Mastermynd,Together,3,1,51,,,,
4,up,Deasy,Zap (Radio Edit),7,1,51,,,,
5,down,Disco Is Dead,90 Degrees,4,1,51,,,,
6,down,Johnny Deep,Salt Water,5,2,51,,,,
7,down,Limitlifters,Harder Better Faster,6,2,51,,,,
8,up,BLYP,Let It (Radio Edit),11,2,51,,,,
9,down,Kleav,Dark World,8,1,51,,,,
10,down,Zpace and Time,Afterlife (Radio Edit),9,3,51,,,,
11,up,Deasy,Zap (Instrumental),18,6,51,,,,
12,up,GIF.EXE,Hodl,16,6,51,,,,
13,up,Jon Voyage,Be Prepared,14,5,51,,,,
14,down,Xcali,Slide,12,5,51,,,,
15,up,Get It Boys,Bouncing & Behaving (Extended Edit),19,3,51,,,,
16,up,James Blake,Before,54,16,2,,,,
17,down,Oclok,Alone With You,15,10,51,,,,
18,down,Banananas,Like a Gnome,13,7,51,,,,
19,up,Brother DJ,Zezus,20,6,51,,,,
20,up,Dryizer,Taste,41,20,4,,,,
21,down,Reacher,Mousea,10,1,51,,,,
22,down,Beaszt,Something My Own,17,9,51,,,,
23,down,THUNDA,Slap,22,9,51,,,,
24,up,LINN,Stop,29,4,51,,,,
25,down,B4SH,Sounds of the Underground,21,6,51,,,,
26,down,Stegosaurus,Stay (Radio Mix),23,15,51,,,,
27,up,Emelie Fast,Lower,27,5,51,,,,
28,down,Diskco,Action,25,19,51,,,,
29,down,BLYP,Let It (DJ Edit),26,8,51,,,,
30,up,Kina,Get You the Moon (feat. Snøw),34,7,51,,,,
31,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),63,12,2,,,,
32,down,GZ,I Pull Up,31,12,51,,,,
33,down,Jwmp,Your Head Will Explode,24,4,51,,,,
34,down,Kizzes,Forever in Your Heartbeat,28,11,51,,,,
35,down,GIF.EXE,Hodl (Club Mix),33,19,51,,,,
36,down,Mastermynd,Together (DJ Edit),32,14,51,,,,
37,up,Zummer,The End,40,4,51,,,,
38,down,Bounce,Are You Ready (Radio Mix),30,11,51,,,,
39,down,Werp,The Stars Are Alive (Radio Mix),36,1,51,,,,
40,down,Zpace and Time,Afterlife,37,1,51,,,,
41,up,Get It Boys,Bouncing & Behaving,44,1,51,,,,
42,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",42,6,18,,,,
43,down,Kiljabo,Faxing Tokyo,38,2,51,,,,
44,down,Neverever,Crash,35,30,51,,,,
45,up,Bounce,Are You Ready,48,29,50,,,,
46,up,Kizzes,Forever in Your Heartbeat (Extended Edit),46,26,51,,,,
47,up,Major Lazer,Lean On (feat. MØ & DJ Snake),51,2,51,,,,
48,-,Fred again..,Jessie (I Miss You),-,48,1,,,,
49,-,ford.,The Color of Nothing,-,49,1,,,,
50,down,BLYP,Let It,45,29,51,,,,
51,-,Blank & Jones,Cinnamon,-,51,1,,,,
52,-,Pocketsamurai,Highly Unlikely,-,52,5,,,,
53,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),55,26,45,,,,
54,-,Pocketsamurai,If You Need Little,-,54,4,,,,
55,-,Clean Bandit & Mabel,Tick Tock (Acoustic),-,55,1,,,,
56,up,M83,Midnight City,58,13,48,,,,
57,-,Pocketsamurai,Flavour,-,57,5,,,,
58,up,Pocketsamurai,Around,81,58,7,,,,
59,down,BLYP,Let It (Instrumental),47,24,51,,,,
60,down,Tycho & rum.gold,Run Away (Acoustic),49,38,4,,,,
61,down,Stegosaurus,Stay (Club Mix),56,39,48,,,,
62,up,Pocketsamurai,Grattis Momma,97,62,5,,,,
63,-,Pocketsamurai,Hide n Seek,-,58,4,,,,
64,-,Pocketsamurai,Cause They Can’t Do It Right,-,53,6,,,,
65,-,Forester,Undercover,-,52,1,,,,
66,down,Khotin,Groove 32,59,59,2,,,,
67,-,Hippie Sabotage,Devil Eyes,-,25,42,,,,
68,-,Pocketsamurai,Need Style,-,59,6,,,,
69,up,CRi,From Me (feat. Bernache),91,69,2,,,,
70,-,Akureyri,In the Landscapes of Baertling,-,62,1,,,,
71,down,Grate Lakes,Going Going,60,60,2,,,,
72,-,Kasbo,Vittra,-,53,1,,,,
73,up,Smoothie Sailor Sven,Thank Goodness I Can Run,76,50,6,,,,
74,-,Smoothie Sailor Sven,I Hope You Still Can Find the Light,-,60,5,,,,
75,up,Smoothie Sailor Sven,Ourselves and Yourselves,80,71,5,,,,
76,-,Pocketsamurai,No One Can Do It,-,52,5,,,,
77,-,Pocketsamurai,I Was Gonna Do It,-,68,4,,,,
78,down,James Blake,I Keep Calling,61,61,2,,,,
79,-,Pocketsamurai,Like Wee,-,62,4,,,,
80,down,Smoothie Sailor Sven,I Hope You Are Doing Better,70,66,5,,,,
81,down,James Blake,Do You Ever,66,66,2,,,,
82,-,Smoothie Sailor Sven,My Child Is Still Here,-,59,4,,,,
83,down,Kennebec,Yesterday Tomorrow (Stan Forbee Remix),62,62,2,,,,
84,up,Smoothie Sailor Sven,Super Zapper,89,53,4,,,,
85,-,Pocketsamurai,Only Keep Real Ones,-,63,7,,,,
86,down,Smoothie Sailor Sven,Dude,83,60,5,,,,
87,-,Pocketsamurai,Slowly but Surely,-,55,7,,,,
88,-,Smoothie Sailor Sven,Funniest Thing Ever,-,60,5,,,,
89,-,Pocketsamurai,Popping n Rocking,-,68,5,,,,
90,up,Smoothie Sailor Sven,Give Me the Money,96,68,7,,,,
91,-,Pocketsamurai,Cut This Spice,-,65,6,,,,
92,down,Kasbo,Lune (feat. Vancouver Sleep Clinic),53,53,2,,,,
93,-,Pocketsamurai,Strangers Now,-,65,7,,,,
94,-,Smoothie Sailor Sven,Sun Rise Is the New Sun Set,-,65,3,,,,
95,-,boerd & Rondo Mo,Ready,-,78,1,,,,
96,down,We Can Do It,Harmon King,43,1,51,,,,
97,-,Smoothie Sailor Sven,I Hope You Get Some Love,-,52,5,,,,
98,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,10,50,,,,
99,up,Smoothie Sailor Sven,Hyper Zapper,99,62,4,,,,
100,down,Ikotu,A Stone Shaped Like the Head of a Bird,67,67,2,,,,
