Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deasy,Zap (DJ Friendly),1,1,55,,,,
2,up,Mastermynd,Together,2,1,74,,,,
3,up,Deasy,Zap (Radio Edit),3,1,74,,,,
4,up,BLYP,Let It (Radio Edit),4,2,74,,,,
5,up,Zpace and Time,Afterlife (Radio Edit),5,3,74,,,,
6,up,Limitlifters,Harder Better Faster,13,2,74,,,,
7,up,Disco Is Dead,90 Degrees,12,1,74,,,,
8,up,Johnny Deep,Salt Water,10,2,74,,,,
9,down,LINN,Stop,7,4,74,,,,
10,down,Deasy,Zap (Instrumental),6,6,74,,,,
11,down,Get It Boys,Bouncing & Behaving (Extended Edit),8,3,74,,,,
12,up,Jon Voyage,Be Prepared,22,5,74,,,,
13,up,Kleav,Dark World,18,1,74,,,,
14,up,Emelie Fast,Lower,14,5,74,,,,
15,up,Ofenbach,Wasted Love (feat. Lagique),47,1,11,92,2021-04-25,92,2021-04-25
16,up,Kiljabo,Faxing Tokyo,16,2,74,,,,
17,up,GIF.EXE,Hodl,24,6,74,,,,
18,down,Werp,The Stars Are Alive (Radio Mix),15,1,74,,,,
19,up,Reacher,Mousea,25,1,74,,,,
20,up,Xcali,Slide,26,5,74,,,,
21,down,Brother DJ,Zezus,17,6,74,,,,
22,up,Beaszt,Something My Own,32,9,74,,,,
23,up,Banananas,Like a Gnome,31,7,74,,,,
24,down,Zpace and Time,Afterlife,21,1,74,,,,
25,up,Oclok,Alone With You,28,10,74,,,,
26,down,Henry Green,The Sweetest Taboo,9,7,4,,,,
27,down,BLYP,Let It (DJ Edit),20,8,74,,,,
28,up,Stegosaurus,Stay (Radio Mix),29,15,74,,,,
29,up,B4SH,Sounds of the Underground,33,6,74,,,,
30,up,Jungle,Keep Moving,68,30,2,,,,
31,up,THUNDA,Slap,42,9,74,,,,
32,up,Bounce,Are You Ready (Radio Mix),38,11,74,,,,
33,down,Mastermynd,Together (DJ Edit),30,14,74,,,,
34,down,Flying Wildebeests,Wow,27,8,17,,,,
35,up,Kizzes,Forever in Your Heartbeat,37,11,74,,,,
36,down,Clean Bandit,Higher (feat. iann dior),23,16,10,,,,
37,up,Jwmp,Your Head Will Explode,45,4,74,,,,
38,down,BLYP,Haze,34,31,14,,,,
39,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,12,25,,,,
40,up,Zummer,The End,41,4,74,,,,
41,down,Rollercoaster,High,36,1,9,,,,
42,down,BLYP,Freedom,39,30,10,,,,
43,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),35,1,33,99,2020-10-11,61,2020-11-01
44,down,BLYP,Let It (Instrumental),40,24,74,,,,
45,up,GIF.EXE,Hodl (Club Mix),52,19,74,,,,
46,up,Diskco,Action,53,19,74,,,,
47,up,GZ,I Pull Up,51,12,74,,,,
48,down,Deasy,Blur,46,28,6,,,,
49,down,BLYP,Let It,44,29,74,,,,
50,up,Zpace and Time,Afterlife (Instrumental),55,4,73,,,,
51,down,Glitter Blood,Like Its 1972,43,9,3,,,,
52,up,M.I.A.,Paper Planes,60,11,49,,,,
53,up,Kizzes,Forever in Your Heartbeat (Extended Edit),58,26,74,,,,
54,up,Bounce,Are You Ready,65,29,73,,,,
55,down,Get It Boys,Bouncing & Behaving,50,1,74,,,,
56,up,TOR,Foxglove,61,44,3,,,,
57,up,Gesaffelstein & The Weeknd,Lost in the Fire,70,1,47,,,,
58,-,Moledro,Riko,-,57,1,,,,
59,down,KRANE,Who Loved You Better (feat. Panama),54,54,5,,,,
60,down,We Can Do It,Harmon King,49,1,72,,,,
61,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",48,6,41,,,,
62,up,Neverever,Crash,64,30,74,,,,
63,-,LuaLua,Blind,-,54,1,,,,
64,down,Major Lazer,Lean On (feat. MØ & DJ Snake),56,2,74,,,,
65,down,ARVO,In the Sun,59,10,3,,,,
66,-,Soothing Day,Sooth up (Remix) [feat. DJBM],-,37,1,,,,
67,up,Yoe Mase,You Don't Know Who You Are...,69,58,6,,,,
68,up,Deasy,Noone,80,28,12,,,,
69,down,PLÜM,Welcome Home,67,52,6,,,,
70,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],57,10,73,,,,
71,up,Soothing Day,Anticipation,76,35,4,,,,
72,-,Jahara,Spanish Coast,-,62,1,,,,
73,down,Living Room,Flushing Meadows,62,42,4,,,,
74,-,"late year, Otxhello & Dilip","A True Story ""*''",-,60,6,,,,
75,down,Sebastian Davidson & Cir:cle,River Battles,63,47,3,,,,
76,-,Alex Lustig,Awake,-,17,1,,,,
77,down,Bearcubs,Early Hours,66,66,5,,,,
78,up,Stegosaurus,Stay (Club Mix),95,39,71,,,,
79,up,Kina,Get You the Moon (feat. Snøw),94,7,73,,,,
80,-,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),-,29,1,,,,
81,-,TWO LANES,Reflections,-,37,1,,,,
82,down,OTR,Heart (feat. Shallou) [Alternative Version],74,70,5,,,,
83,-,M83,Midnight City,-,13,68,,,,
84,-,Elderbrook,Numb (Chill Mix),-,43,19,,,,
85,-,Penny & Sparrow,Stockholm (Hidden Tapes Remix),-,53,1,,,,
86,-,Verdance,Is and Is Not,-,45,1,,,,
87,down,Bronze Whale,Let's Go Walk,77,77,4,,,,
88,down,TWO LANES,Another Time (feat. Kwesi),85,72,6,,,,
89,down,Hippie Sabotage,Devil Eyes,73,25,58,,,,
90,down,Klangkarussell & GIVVEN,Follow (Mvca Remix),87,85,3,,,,
91,-,Hazey Eyes & Panama,Emotion (aiwake Remix),-,91,2,,,,
92,-,Fluxcoat3789,Schemess,-,87,2,,,,
93,-,Basement Krimla,His Bass,-,93,1,,,,
94,down,TWO LANES,Phases,79,24,9,,,,
95,-,Jorah Brevil,Storm's Illusion,-,82,1,,,,
96,-,Jorah Brevil,Man for the Inheritance,-,81,3,,,,
97,-,Erycium,Course0,-,83,2,,,,
98,down,il:lo,Aija,75,49,4,,,,
99,-,Jorah Brevil,Restless Atlantic,-,99,1,,,,
100,down,Slow Movement,Waves,81,46,7,,,,
