Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deasy,Zap (DJ Friendly),1,1,57,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),4,1,13,92,2021-04-25,92,2021-04-25
3,up,Deasy,Zap (Radio Edit),8,1,76,,,,
4,down,Limitlifters,Harder Better Faster,2,2,76,,,,
5,up,Mastermynd,Together,6,1,76,,,,
6,down,Johnny Deep,Salt Water,5,2,76,,,,
7,down,Disco Is Dead,90 Degrees,3,1,76,,,,
8,down,BLYP,Let It (Radio Edit),7,2,76,,,,
9,up,Zpace and Time,Afterlife (Radio Edit),14,3,76,,,,
10,up,LINN,Stop,41,4,76,,,,
11,down,Kleav,Dark World,9,1,76,,,,
12,down,Jon Voyage,Be Prepared,10,5,76,,,,
13,up,Deasy,Zap (Instrumental),27,6,76,,,,
14,up,Get It Boys,Bouncing & Behaving (Extended Edit),40,3,76,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,10,75,,,,
16,up,Brother DJ,Zezus,32,6,76,,,,
17,down,GIF.EXE,Hodl,12,6,76,,,,
18,down,Banananas,Like a Gnome,13,7,76,,,,
19,down,Xcali,Slide,11,5,76,,,,
20,up,Werp,The Stars Are Alive (Radio Mix),35,1,76,,,,
21,down,Clean Bandit,Higher (feat. iann dior),16,16,12,,,,
22,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,12,27,,,,
23,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),26,1,35,99,2020-10-11,61,2020-11-01
24,down,Reacher,Mousea,15,1,76,,,,
25,up,Gesaffelstein & The Weeknd,Lost in the Fire,38,1,49,,,,
26,up,BLYP,Let It (DJ Edit),42,8,76,,,,
27,up,Kiljabo,Faxing Tokyo,43,2,76,,,,
28,up,Emelie Fast,Lower,39,5,76,,,,
29,down,Beaszt,Something My Own,17,9,76,,,,
30,down,Oclok,Alone With You,18,10,76,,,,
31,up,Zummer,The End,58,4,76,,,,
32,up,Zpace and Time,Afterlife,44,1,76,,,,
33,down,B4SH,Sounds of the Underground,19,6,76,,,,
34,up,Flying Wildebeests,Wow,66,8,19,,,,
35,down,Stegosaurus,Stay (Radio Mix),22,15,76,,,,
36,down,Kizzes,Forever in Your Heartbeat,23,11,76,,,,
37,up,Mastermynd,Together (DJ Edit),47,14,76,,,,
38,down,THUNDA,Slap,21,9,76,,,,
39,down,Jwmp,Your Head Will Explode,28,4,76,,,,
40,up,Major Lazer,Lean On (feat. MØ & DJ Snake),46,2,76,,,,
41,down,Bounce,Are You Ready (Radio Mix),34,11,76,,,,
42,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",49,6,43,,,,
43,down,GZ,I Pull Up,36,12,76,,,,
44,down,GIF.EXE,Hodl (Club Mix),30,19,76,,,,
45,down,Kizzes,Forever in Your Heartbeat (Extended Edit),33,26,76,,,,
46,up,BLYP,Let It (Instrumental),52,24,76,,,,
47,up,Get It Boys,Bouncing & Behaving,85,1,76,,,,
48,up,Neverever,Crash,50,30,76,,,,
49,down,Diskco,Action,31,19,76,,,,
50,-,We Can Do It,Harmon King,-,1,73,,,,
51,up,Glitter Blood,Like Its 1972,70,9,5,,,,
52,up,Hippie Sabotage,Devil Eyes,56,25,60,,,,
53,up,M.I.A.,Paper Planes,55,11,51,,,,
54,up,Deasy,Blur,71,28,8,,,,
55,down,Rollercoaster,High,51,1,11,,,,
56,-,Okan Erin,Enharmonic,-,41,1,,,,
57,up,BLYP,Haze,65,31,16,,,,
58,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,11,3,,,,
59,up,Bounce,Are You Ready,59,29,75,,,,
60,-,Soothing Day,Anticipation,-,35,5,,,,
61,up,Stegosaurus,Stay (Club Mix),74,39,73,,,,
62,up,M83,Midnight City,72,13,70,,,,
63,-,ARVO,In the Sun,-,10,4,,,,
64,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),29,29,3,,,,
65,up,Slow Movement,Waves,67,46,9,,,,
66,-,M. David,Meandering Heights,-,38,1,,,,
67,-,Tinman,Sunday,-,42,1,,,,
68,down,Soothing Day,Sooth up (Remix) [feat. DJBM],61,37,3,,,,
69,down,Alex Lustig,Awake,20,17,3,,,,
70,down,BLYP,Freedom,68,30,12,,,,
71,down,TWO LANES,Reflections,37,37,3,,,,
72,down,Moledro,Riko,57,57,3,,,,
73,-,BLYP,Let It,-,29,75,,,,
74,down,Henry Green,The Sweetest Taboo,25,7,6,,,,
75,down,Jungle,Keep Moving,64,30,4,,,,
76,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,40,50,,,,
77,-,Soothing Day,Siesta,-,36,3,,,,
78,down,Zpace and Time,Afterlife (Instrumental),69,6,75,,,,
79,-,Eggcorn,Reverential,-,79,1,,,,
80,up,Ringnes-Ronny & DJ FITTE,Førsterekka 2020 (feat. DJ F***E),98,45,33,,,,
81,-,DustyNeedles,Rayss,-,81,5,,,,
82,up,Jorah Brevil,Storm's Illusion,95,82,3,,,,
83,-,Turmion Kätilöt,Pyhä Maa,-,26,4,,,,
84,-,Marmyte,Delicious Floor,-,84,1,,,,
85,-,Calling For Answers,Blacksmiths,-,79,1,,,,
86,-,Swimalat,Dancer,-,86,1,,,,
87,-,Homage to Fromage,"Pay the Penguin, Steve",-,87,3,,,,
88,-,Lofi Bringer,Summer,-,76,1,,,,
89,-,Eggcorn,Blunderbuss,-,89,1,,,,
90,-,EYSTRUG,Kirielight,-,90,1,,,,
91,-,Eric Cartwhale,Future,-,91,1,,,,
92,-,Lessthanlef,Takethantou,-,70,10,,,,
93,-,Floor Jumpalo,Lose,-,93,1,,,,
94,-,Lostradars,Res Attesting,-,80,3,,,,
95,down,Living Room,Flushing Meadows,60,42,6,,,,
96,-,Backtimeskol,Lets Ride,-,96,1,,,,
97,-,Jorah Brevil,Midsummer,-,97,1,,,,
98,-,Frasko Bass,She Drops That Bass,-,98,1,,,,
99,-,Kina,Get You the Moon (feat. Snøw),-,7,74,,,,
100,-,Octantisss,Dioscurias,-,90,5,,,,
