Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,77,,,,
2,up,Disco Is Dead,90 Degrees,2,1,104,,,,
3,up,Deasy,Zap (DJ Friendly),60,1,68,,,,
4,down,Johnny Deep,Salt Water,3,2,104,,,,
5,down,Limitlifters,Harder Better Faster,4,2,104,,,,
6,up,Deasy,Zap (Radio Edit),40,1,104,,,,
7,up,Mastermynd,Together,28,1,104,,,,
8,down,Kleav,Dark World,6,1,104,,,,
9,down,Reacher,Mousea,7,1,104,,,,
10,down,Xcali,Slide,5,5,104,,,,
11,up,Kiljabo,Faxing Tokyo,51,2,103,,,,
12,up,BLYP,Let It (Radio Edit),34,2,104,,,,
13,down,GIF.EXE,Hodl,8,6,104,,,,
14,down,Oclok,Alone With You,10,10,104,,,,
15,-,LINN,Stop,-,4,102,,,,
16,down,Beaszt,Something My Own,11,9,104,,,,
17,down,Banananas,Like a Gnome,13,7,104,,,,
18,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),12,4,14,,,,
19,down,B4SH,Sounds of the Underground,14,6,104,,,,
20,up,Kungs,Never Going Home,27,1,12,,,,
21,down,Kizzes,Forever in Your Heartbeat,18,11,104,,,,
22,down,Diskco,Action,19,19,104,,,,
23,up,Brother DJ,Zezus,84,6,104,,,,
24,-,Zpace and Time,Afterlife (Radio Edit),-,3,103,,,,
25,down,Shouse,Love Tonight (Edit),15,6,19,,,,
26,up,Eucalyptus,Jazzy,47,26,4,,,,
27,up,Eucalyptus,Singing Bowl,44,27,4,,,,
28,up,Werp,The Stars Are Alive (Radio Mix),82,1,102,,,,
29,up,Eucalyptus,Japan,39,29,6,,,,
30,-,Deasy,Zap (Instrumental),-,6,102,,,,
31,up,Rave Dave,Need Me,59,15,5,,,,
32,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,16,10,8,,,,
33,down,Jwmp,Your Head Will Explode,32,4,104,,,,
34,down,GIF.EXE,Hodl (Club Mix),21,19,104,,,,
35,down,THUNDA,Slap,33,9,104,,,,
36,-,Get It Boys,Bouncing & Behaving (Extended Edit),-,3,102,,,,
37,up,Rave Dave,Slap,73,24,3,,,,
38,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",29,6,71,,,,
39,-,Emelie Fast,Lower,-,5,102,,,,
40,down,Stegosaurus,Stay (Radio Mix),30,15,104,,,,
41,down,Ofenbach & Ella Henderson,Hurricane,37,15,7,,,,
42,up,Emma Brown,Mimosa,68,42,2,,,,
43,down,PLÜM,Floating,17,4,6,,,,
44,-,Zummer,The End,-,4,101,,,,
45,down,Ofenbach,Wasted Love (feat. Lagique),24,1,41,92,2021-04-25,92,2021-04-25
46,down,GZ,I Pull Up,25,12,104,,,,
47,down,Kizzes,Forever in Your Heartbeat (Extended Edit),35,26,104,,,,
48,down,Bounce,Are You Ready (Radio Mix),31,11,104,,,,
49,-,ARVO,In the Sun,-,10,23,,,,
50,-,Elderbrook,Numb (Chill Mix),-,43,31,,,,
51,down,M.I.A.,Bad Girls,23,7,19,,,,
52,-,We Can Do It,Harmon King,-,1,97,,,,
53,-,Mastermynd,Together (DJ Edit),-,14,102,,,,
54,down,M83,Midnight City,45,13,98,,,,
55,-,Zpace and Time,Afterlife,-,1,101,,,,
56,down,Emma Brown,Lemonade,53,53,3,,,,
57,down,E.Vax,Pretty Good,26,21,5,,,,
58,-,BLYP,Let It (DJ Edit),-,8,103,,,,
59,-,Glitter Blood,Like Its 1972,-,9,31,,,,
60,-,Werp,The Stars Are Alive,-,2,86,,,,
61,down,Studio Killers,Schoolyard Dance Off,9,9,3,,,,
62,down,Bounce,Are You Ready,43,29,102,,,,
63,down,Shouse,Love Tonight,42,40,14,,,,
64,-,Flying Wildebeests,Wow,-,8,45,,,,
65,down,Eucalyptus,What If You Fly,46,46,6,,,,
66,down,Rave Dave,Xtasy,61,7,3,,,,
67,-,Foolz,Push It,-,16,21,,,,
68,down,Empire of the Sun,Walking On a Dream,49,9,18,,,,
69,down,Utah,Future Beginning,38,37,5,,,,
70,down,M.I.A.,Paper Planes,55,11,79,,,,
71,-,brillion.,Forest and the Moon,-,29,1,,,,
72,-,Get It Boys,Bouncing & Behaving,-,1,100,,,,
73,-,Deasy,Noone,-,28,25,,,,
74,down,Duskus,Holding U,22,17,5,,,,
75,down,Shallou,Heartaches,20,20,8,,,,
76,-,Alex Baker,Water Colors,-,45,16,,,,
77,down,Lone,Realise,36,36,5,,,,
78,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,12,53,,,,
79,-,Kusko & Future Friends,My Way,-,79,1,,,,
80,-,Platonic Penguins,Close to You,-,80,1,,,,
81,-,Deasy,Blur,-,28,29,,,,
82,-,Rollercoaster,High,-,1,36,,,,
83,down,RÜFÜS DU SOL,I Don't Wanna Leave,62,62,2,,,,
84,down,Bonobo,Rosewood,54,2,4,,,,
85,down,Bonobo,Tides (feat. Jamila Woods),69,9,2,,,,
86,-,In Bloom,Pumpkin,-,30,1,,,,
87,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,52,1,,,,
88,down,Kidswaste,Time Is Mine (feat. Olivia Reid),41,39,8,,,,
89,-,Deasy,Zap,-,1,66,,,,
90,down,Rave Dave,Crush It,57,4,4,,,,
91,-,Bcalm,Beyond,-,37,1,,,,
92,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,56,99,2020-10-11,61,2020-11-01
93,down,James McAlister,Cycle 3,52,52,2,,,,
94,-,TOR,Lens,-,48,5,,,,
95,-,Hippie Sabotage,Devil Eyes,-,25,76,,,,
96,-,Duke & Jones,Reflection,-,96,1,,,,
97,down,Nieve Wallis,Whispering Forest,87,65,2,,,,
98,down,Rave Dave,Take My Body,65,10,4,,,,
99,-,Model Man,Esc (Holding Back) [feat. Rationale],-,99,1,,,,
100,-,Kid TK,In the Shadows We Wait,-,20,1,,,,
