Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,20,92,2021-04-25,92,2021-04-25
2,up,Deasy,Zap,5,1,48,,,,
3,up,Mastermynd,Together,10,1,83,,,,
4,up,Deasy,Zap (Radio Edit),6,1,83,,,,
5,down,Disco Is Dead,90 Degrees,3,1,83,,,,
6,down,Johnny Deep,Salt Water,2,2,83,,,,
7,up,BLYP,Let It (Radio Edit),11,2,83,,,,
8,down,Limitlifters,Harder Better Faster,4,2,83,,,,
9,up,Emelie Fast,Lower,19,5,83,,,,
10,down,Xcali,Slide,8,5,83,,,,
11,up,Zpace and Time,Afterlife (Radio Edit),17,3,83,,,,
12,up,Deasy,Zap (Instrumental),20,6,83,,,,
13,down,Kleav,Dark World,7,1,83,,,,
14,down,LINN,Stop,13,4,83,,,,
15,up,Reacher,Mousea,15,1,83,,,,
16,down,GIF.EXE,Hodl,9,6,83,,,,
17,down,Banananas,Like a Gnome,12,7,83,,,,
18,up,Zpace and Time,Afterlife,25,1,82,,,,
19,down,Beaszt,Something My Own,14,9,83,,,,
20,down,B4SH,Sounds of the Underground,16,6,83,,,,
21,up,Get It Boys,Bouncing & Behaving (Extended Edit),27,3,83,,,,
22,down,Oclok,Alone With You,18,10,83,,,,
23,up,Brother DJ,Zezus,24,6,83,,,,
24,down,Jwmp,Your Head Will Explode,23,4,83,,,,
25,up,xander. & Blue Wednesday,Mountain Peak,67,25,2,,,,
26,up,BLYP,Let It (DJ Edit),43,8,83,,,,
27,up,Werp,The Stars Are Alive (Radio Mix),36,1,82,,,,
28,down,THUNDA,Slap,22,9,83,,,,
29,down,Diskco,Action,26,19,83,,,,
30,down,Kizzes,Forever in Your Heartbeat,29,11,83,,,,
31,up,Stegosaurus,Stay (Radio Mix),32,15,83,,,,
32,down,Bounce,Are You Ready (Radio Mix),31,11,83,,,,
33,down,Gesaffelstein & The Weeknd,Lost in the Fire,21,1,56,,,,
34,down,GIF.EXE,Hodl (Club Mix),28,19,83,,,,
35,up,Zummer,The End,39,4,82,,,,
36,up,BLYP,Let It (Instrumental),49,24,82,,,,
37,up,BLYP,Freedom,45,30,17,,,,
38,up,Mastermynd,Together (DJ Edit),47,14,83,,,,
39,up,Flying Wildebeests,Wow,48,8,26,,,,
40,up,BLYP,Haze,50,31,21,,,,
41,down,M.I.A.,Paper Planes,33,11,58,,,,
42,down,GZ,I Pull Up,35,12,83,,,,
43,up,Major Lazer,Lean On (feat. MØ & DJ Snake),44,2,83,,,,
44,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),42,12,34,,,,
45,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,10,82,,,,
46,up,Kiljabo,Faxing Tokyo,46,2,82,,,,
47,down,Neverever,Crash,38,30,83,,,,
48,down,Bounce,Are You Ready,34,29,82,,,,
49,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",41,6,50,,,,
50,up,Rollercoaster,High,58,1,17,,,,
51,up,M83,Midnight City,52,13,77,,,,
52,up,Zpace and Time,Afterlife (Instrumental),65,6,80,,,,
53,down,Kizzes,Forever in Your Heartbeat (Extended Edit),37,26,83,,,,
54,up,We Can Do It,Harmon King,66,1,78,,,,
55,up,Get It Boys,Bouncing & Behaving,64,1,82,,,,
56,up,BLYP,Let It,63,29,81,,,,
57,down,Glitter Blood,Like Its 1972,55,9,12,,,,
58,down,M. David,Meandering Heights,54,38,8,,,,
59,up,Werp,The Stars Are Alive,94,2,67,,,,
60,up,Sour,Valleys of Perspective,69,60,2,,,,
61,down,Stegosaurus,Stay (Club Mix),59,39,80,,,,
62,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),40,1,42,99,2020-10-11,61,2020-11-01
63,down,The Cinematic Orchestra,To Build a Home,61,53,40,,,,
64,-,ford.,Fruit&Sun,-,61,1,,,,
65,-,Jungle,Talk About It,-,59,1,,,,
66,down,プールサイド,Losing Control - Satin Jackets Remix,51,51,2,,,,
67,up,Kina,Get You the Moon (feat. Snøw),79,7,78,,,,
68,-,Slowhow,Pang In World,-,68,1,,,,
69,-,Elderbrook,All My Love,-,69,1,,,,
70,-,LöKii & Lipless,Lost My Way,-,70,1,,,,
71,down,ford.,Hold On (obli Remix),60,49,2,,,,
72,down,Mura Masa,Love$ick (feat. A$AP Rocky),62,40,55,,,,
73,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),93,26,60,,,,
74,-,Slowhow,Way It Is Always,-,74,1,,,,
75,-,Slowhow,Always In Order,-,75,1,,,,
76,-,Slowhow,Joy of Trance,-,76,1,,,,
77,-,Teemid,L.A.,-,42,1,,,,
78,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,41,17,,,,
79,-,Peter Arello,Emperors with Four Eyes,-,79,2,,,,
80,-,Steezy Prime,Expression (feat. Pointy Features),-,80,1,,,,
81,-,Deasy,Blur,-,28,13,,,,
82,-,"Cricket Sounds, Nature Sounds Collabo & Zen Master",River Sound Sleep,-,82,1,,,,
83,down,PLÜM,I See You,56,51,9,,,,
84,-,about : river,Hidden Movement,-,84,1,,,,
85,down,Hippie Sabotage,Devil Eyes,84,25,67,,,,
86,-,Sxmniak & coldbrew,Constellations,-,86,1,,,,
87,-,Tungevaag & Raaban,Samsara,-,69,12,,,,
88,-,Tranqalit,Old Times,-,88,1,,,,
89,-,Eric Cartwhale,Avoiding,-,89,1,,,,
90,-,Mount Shrine,The Silence Between Our Houses,-,90,1,,,,
91,-,Afterlife Comes,Still,-,91,1,,,,
92,-,TimothyAlvarez,MOU (Instrumental),-,92,1,,,,
93,-,Big Big Huck,Whisper Tomorrow,-,93,1,,,,
94,-,Lofi Bringer,Only Flow,-,94,1,,,,
95,-,Slowhow,Sneak World All,-,95,1,,,,
96,-,Slowhow,George Is Lost,-,96,1,,,,
97,-,hamYai,Rock Me Baby,-,69,5,,,,
98,-,Slowhow,Mood Roland,-,98,1,,,,
99,-,Jimmy Delpan,Island,-,99,1,,,,
100,-,Ocean Currents,Sleeping by the Ocean,-,100,1,,,,
