Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,21,92,2021-04-25,92,2021-04-25
2,up,Deasy,Zap,2,1,49,,,,
3,up,Mastermynd,Together,3,1,84,,,,
4,up,Deasy,Zap (Radio Edit),4,1,84,,,,
5,up,Johnny Deep,Salt Water,6,2,84,,,,
6,down,Disco Is Dead,90 Degrees,5,1,84,,,,
7,up,BLYP,Let It (Radio Edit),7,2,84,,,,
8,up,Limitlifters,Harder Better Faster,8,2,84,,,,
9,up,Emelie Fast,Lower,9,5,84,,,,
10,up,Reacher,Mousea,15,1,84,,,,
11,up,LINN,Stop,14,4,84,,,,
12,down,Zpace and Time,Afterlife (Radio Edit),11,3,84,,,,
13,down,Xcali,Slide,10,5,84,,,,
14,down,Kleav,Dark World,13,1,84,,,,
15,down,Deasy,Zap (Instrumental),12,6,84,,,,
16,up,Zpace and Time,Afterlife,18,1,83,,,,
17,up,Beaszt,Something My Own,19,9,84,,,,
18,down,GIF.EXE,Hodl,16,6,84,,,,
19,up,Oclok,Alone With You,22,10,84,,,,
20,down,Banananas,Like a Gnome,17,7,84,,,,
21,up,Jwmp,Your Head Will Explode,24,4,84,,,,
22,down,Get It Boys,Bouncing & Behaving (Extended Edit),21,3,84,,,,
23,down,B4SH,Sounds of the Underground,20,6,84,,,,
24,up,M.I.A.,Paper Planes,41,11,59,,,,
25,down,Brother DJ,Zezus,23,6,84,,,,
26,up,Major Lazer,Lean On (feat. MØ & DJ Snake),43,2,84,,,,
27,up,Bounce,Are You Ready (Radio Mix),32,11,84,,,,
28,up,Stegosaurus,Stay (Radio Mix),31,15,84,,,,
29,down,BLYP,Let It (DJ Edit),26,8,84,,,,
30,down,Werp,The Stars Are Alive (Radio Mix),27,1,83,,,,
31,up,GIF.EXE,Hodl (Club Mix),34,19,84,,,,
32,down,Diskco,Action,29,19,84,,,,
33,down,THUNDA,Slap,28,9,84,,,,
34,down,Gesaffelstein & The Weeknd,Lost in the Fire,33,1,57,,,,
35,-,Disclosure,Latch (feat. Sam Smith),-,28,32,,,,
36,down,Zummer,The End,35,4,83,,,,
37,down,Kizzes,Forever in Your Heartbeat,30,11,84,,,,
38,down,BLYP,Let It (Instrumental),36,24,83,,,,
39,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",49,6,51,,,,
40,up,Neverever,Crash,47,30,84,,,,
41,up,Bounce,Are You Ready,48,29,83,,,,
42,up,Teemid,L.A.,77,42,2,,,,
43,up,Kiljabo,Faxing Tokyo,46,2,83,,,,
44,down,xander. & Blue Wednesday,Mountain Peak,25,25,3,,,,
45,up,M83,Midnight City,51,13,78,,,,
46,down,BLYP,Haze,40,31,22,,,,
47,down,BLYP,Freedom,37,30,18,,,,
48,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),44,12,35,,,,
49,down,Mastermynd,Together (DJ Edit),38,14,84,,,,
50,down,Flying Wildebeests,Wow,39,8,27,,,,
51,down,GZ,I Pull Up,42,12,84,,,,
52,-,Maleav,Oceana,-,52,1,,,,
53,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,10,83,,,,
54,down,Rollercoaster,High,50,1,18,,,,
55,down,Zpace and Time,Afterlife (Instrumental),52,6,81,,,,
56,up,BLYP,Let It,56,29,82,,,,
57,down,Kizzes,Forever in Your Heartbeat (Extended Edit),53,26,84,,,,
58,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,39,1,,,,
59,up,Jungle,Talk About It,65,59,2,,,,
60,-,Deasy,Zap (DJ Friendly),-,1,62,,,,
61,up,ford.,Fruit&Sun,64,61,2,,,,
62,-,Para One,Sundial,-,62,1,,,,
63,-,Kraftwerk,Trans Europe Express / Metal On Metal / Abzug (3-D),-,63,1,,,,
64,down,Glitter Blood,Like Its 1972,57,9,13,,,,
65,down,Sour,Valleys of Perspective,60,60,3,,,,
66,down,Stegosaurus,Stay (Club Mix),61,39,81,,,,
67,down,We Can Do It,Harmon King,54,1,79,,,,
68,down,Werp,The Stars Are Alive,59,2,68,,,,
69,down,M. David,Meandering Heights,58,38,9,,,,
70,down,Get It Boys,Bouncing & Behaving,55,1,83,,,,
71,-,The Prodigy,Smack My Bitch Up,-,71,4,,,,
72,down,Elderbrook,All My Love,69,69,2,,,,
73,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,11,7,,,,
74,-,BRONSON,CALL OUT,-,74,1,,,,
75,-,The Prodigy,Breathe,-,34,12,,,,
76,down,Kina,Get You the Moon (feat. Snøw),67,7,79,,,,
77,-,Nite Crawler,Night Stroll,-,77,1,,,,
78,-,Spectral Morning,Imprint,-,59,1,,,,
79,-,Saviour Renegade,Freedom,-,79,1,,,,
80,-,Tujamo,Booty Bounce (Radio Edit),-,80,1,,,,
81,-,David Guetta,Sexy Bitch (feat. Akon),-,16,13,,,,
82,-,Shrimpnose,Cherish,-,82,1,,,,
83,-,The Prodigy,Firestarter,-,74,1,,,,
84,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),73,26,61,,,,
85,-,Franks CP,Laughtomorrow,-,85,1,,,,
86,-,M83,Wait,-,60,25,,,,
87,down,Mura Masa,Love$ick (feat. A$AP Rocky),72,40,56,,,,
88,-,Saviour Renegade,Time For Eachother,-,88,2,,,,
89,-,Cheek,Lyijykynä,-,89,1,,,,
90,-,"Natural Sounds Selections, Zen Sounds & Nature Sound Collection",Nature Sounds For Relaxation,-,90,1,,,,
91,down,Deasy,Blur,81,28,14,,,,
92,-,Petit Biscuit,Sunset Lover,-,32,43,,,,
93,-,Come Enjoy Chills,Wild,-,93,1,,,,
94,-,Perkel Patro,Intelligence in the Legends,-,94,1,,,,
95,down,プールサイド,Losing Control - Satin Jackets Remix,66,51,3,,,,
96,-,Soothing Day,Anticipation,-,35,11,,,,
97,-,Warrippo,Scourge,-,97,1,,,,
98,-,Big Big Huck,Destruction For Freedom,-,98,1,,,,
99,-,Eric Cartwhale,Darlings,-,93,2,,,,
100,-,Babilo Henri,Ambush,-,100,1,,,,
