Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deasy,Zap (DJ Friendly),1,1,4,,,,
2,up,Deasy,Zap (Radio Edit),3,1,4,,,,
3,up,Mastermynd,Together,12,1,4,,,,
4,up,BLYP,Let It (Radio Edit),15,2,4,,,,
5,up,Zpace and Time,Afterlife (Radio Edit),8,3,4,,,,
6,up,Deasy,Zap (Instrumental),9,6,4,,,,
7,down,Disco Is Dead,90 Degrees,2,1,4,,,,
8,up,Brother DJ,Zezus,35,6,4,,,,
9,down,Johnny Deep,Salt Water,4,2,4,,,,
10,up,LINN,Stop,31,4,4,,,,
11,up,Get It Boys,Bouncing & Behaving (Extended Edit),17,3,4,,,,
12,up,Emelie Fast,Lower,41,5,4,,,,
13,down,Kleav,Dark World,6,1,4,,,,
14,down,Limitlifters,Harder Better Faster,5,2,4,,,,
15,down,GIF.EXE,Hodl,7,6,4,,,,
16,up,BLYP,Let It (DJ Edit),44,8,4,,,,
17,up,Zpace and Time,Afterlife,30,1,4,,,,
18,up,Kiljabo,Faxing Tokyo,29,2,4,,,,
19,up,Werp,The Stars Are Alive (Radio Mix),28,1,4,,,,
20,down,Xcali,Slide,14,5,4,,,,
21,down,Reacher,Mousea,11,1,4,,,,
22,down,Kina,Get You the Moon (feat. Snøw),13,7,4,,,,
23,up,Zummer,The End,27,4,4,,,,
24,down,Jon Voyage,Be Prepared,10,5,4,,,,
25,down,Oclok,Alone With You,16,10,4,,,,
26,down,Beaszt,Something My Own,21,9,4,,,,
27,down,Stegosaurus,Stay (Radio Mix),19,15,4,,,,
28,up,Mastermynd,Together (DJ Edit),48,14,4,,,,
29,down,Banananas,Like a Gnome,18,7,4,,,,
30,down,Kizzes,Forever in Your Heartbeat,22,11,4,,,,
31,up,BLYP,Let It (Instrumental),51,24,4,,,,
32,up,We Can Do It,Harmon King,45,1,4,,,,
33,down,THUNDA,Slap,24,9,4,,,,
34,up,Get It Boys,Bouncing & Behaving,43,1,4,,,,
35,down,B4SH,Sounds of the Underground,23,6,4,,,,
36,down,GZ,I Pull Up,25,12,4,,,,
37,down,Hippie Sabotage,Devil Eyes,26,25,4,,,,
38,down,Neverever,Crash,32,30,4,,,,
39,up,BLYP,Let It,67,29,4,,,,
40,up,Zpace and Time,Afterlife (Instrumental),78,6,4,,,,
41,down,Bounce,Are You Ready (Radio Mix),34,11,4,,,,
42,down,Jwmp,Your Head Will Explode,36,4,4,,,,
43,down,GIF.EXE,Hodl (Club Mix),38,19,4,,,,
44,down,Diskco,Action,39,19,4,,,,
45,down,Kizzes,Forever in Your Heartbeat (Extended Edit),42,26,4,,,,
46,down,FKA twigs,sad day,20,6,4,,,,
47,up,Mura Masa,Love$ick (feat. A$AP Rocky),50,40,4,,,,
48,down,Major Lazer,Lean On (feat. MØ & DJ Snake),40,2,4,,,,
49,up,Werp,The Stars Are Alive,86,2,4,,,,
50,down,Stegosaurus,Stay (Club Mix),46,39,4,,,,
51,up,RICHARD FEELGOOD,Reach Up,55,48,4,,,,
52,up,Model Man,Ross,71,52,3,,,,
53,up,RICHARD FEELGOOD,Electrisity Carging Thusters (Bye Bye),61,53,4,,,,
54,up,RICHARD FEELGOOD,Honk Honk,59,45,4,,,,
55,down,RICHARD FEELGOOD,Mul on 20 Egee,54,52,4,,,,
56,down,RICHARD FEELGOOD,I Got It,52,45,4,,,,
57,up,RICHARD FEELGOOD,I Hope So,57,41,4,,,,
58,down,RICHARD FEELGOOD,Jungle Quickie,56,49,4,,,,
59,down,RICHARD FEELGOOD,Ghoust Edm,58,43,4,,,,
60,down,RICHARD FEELGOOD,Thunderstorm,53,47,4,,,,
61,up,RICHARD FEELGOOD,Party Tonight,62,42,4,,,,
62,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],63,10,4,,,,
63,up,Gesaffelstein & The Weeknd,Lost in the Fire,65,1,4,,,,
64,down,FKA twigs,holy terrain (feat. Future),33,17,4,,,,
65,down,Bounce,Are You Ready,64,29,4,,,,
66,up,The Glass Arcade,A Morning Odyssey,75,65,3,,,,
67,down,FKA twigs,home with you,49,19,4,,,,
68,up,The Future Sound of XYZ,Cascade,90,67,2,,,,
69,up,Akureyri,Filterscape,94,69,2,,,,
70,-,Foolz,Push It,-,16,1,,,,
71,-,Deasy,Noone,-,28,1,,,,
72,-,deadmau5,Coasted,-,72,1,,,,
73,up,Flume,Rushing Back (feat. Vera Blue),77,50,4,,,,
74,up,Emerald High,Rural Landscapes,97,71,3,,,,
75,-,Massive Attack,Teardrop,-,49,3,,,,
76,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,53,2,,,,
77,down,FKA twigs,mirrored heart,66,39,4,,,,
78,-,Grimes & i_o,Violence,-,49,1,,,,
79,-,Teebs,Daughter Callin' (feat. Pink Siifu),-,79,1,,,,
80,down,M83,Midnight City,79,13,2,,,,
81,down,FKA twigs,thousand eyes,47,20,4,,,,
82,down,FKA twigs,mary magdalene,37,28,4,,,,
83,-,Grimes,My Name is Dark,-,57,1,,,,
84,down,Zero 7,Swimmers (feat. Jem Cooke),76,58,4,,,,
85,up,The Golden Islands,Evening Chants in the Samadhi Hall,93,68,2,,,,
86,-,Massive Attack,Unfinished Sympathy,-,86,1,,,,
87,-,Flying Wildebeests,Wow,-,8,1,,,,
88,-,Nils Frahm,Talisman,-,77,1,,,,
89,-,Rollercoaster,High,-,1,1,,,,
90,-,Breakbot,Baby I'm Yours (feat. Irfane),-,71,1,,,,
91,-,Frameworks,Monday,-,91,1,,,,
92,-,Corre,Two,-,92,1,,,,
93,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,93,1,,,,
94,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,39,1,,,,
95,down,Nils Frahm,The Dane,83,81,2,,,,
96,-,Flume,Never Be Like You (feat. Kai),-,15,2,,,,
97,-,Alaskan Tapes,On Deer Island,-,82,1,,,,
98,-,Sasha,Healer,-,70,1,,,,
99,-,Koresma,Northern Lights,-,99,1,,,,
100,-,The Cinematic Orchestra,To Build a Home,-,53,2,,,,
