Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deasy,Zap (DJ Friendly),2,1,88,,,,
2,up,Mastermynd,Together,3,1,134,,,,
3,up,Deasy,Zap (Radio Edit),4,1,133,,,,
4,up,BLYP,Let It (Radio Edit),5,2,134,,,,
5,up,Johnny Deep,Salt Water,6,2,134,,,,
6,up,Disco Is Dead,90 Degrees,7,1,134,,,,
7,up,Zpace and Time,Afterlife (Radio Edit),8,3,132,,,,
8,up,Brother DJ,Zezus,10,6,134,,,,
9,up,THUNDA,Slap,11,9,131,,,,
10,up,LINN,Stop,13,4,131,,,,
11,down,Reacher,Mousea,9,1,134,,,,
12,up,Deasy,Zap (Instrumental),14,6,131,,,,
13,up,Werp,The Stars Are Alive (Radio Mix),15,1,132,,,,
14,up,Get It Boys,Bouncing & Behaving (Extended Edit),17,3,132,,,,
15,up,Argo,Penalty,35,5,3,,,,
16,up,Kiljabo,Faxing Tokyo,16,2,133,,,,
17,down,GZ,I Pull Up,12,12,130,,,,
18,down,alvan,Fulenn (feat. Ahez),1,1,3,,,,
19,up,UNPOSSIBLE,Transcend,33,3,3,,,,
20,down,Jwmp,Your Head Will Explode,18,4,130,,,,
21,up,Zummer,The End,21,4,130,,,,
22,down,Emelie Fast,Lower,19,5,131,,,,
23,up,Dylan Bassline,Smoke Signals,41,1,3,,,,
24,up,Smashing Groovers,Qo,31,10,3,,,,
25,down,BLYP,Let It (DJ Edit),20,8,133,,,,
26,down,Flying Wildebeests,Wow,22,8,75,,,,
27,down,Gesaffelstein & The Weeknd,Lost in the Fire,23,1,107,,,,
28,down,Zpace and Time,Afterlife,24,1,130,,,,
29,down,Mastermynd,Together (DJ Edit),26,14,131,,,,
30,up,C4L2,Scope Me,45,22,3,,,,
31,up,Rectangular Shapes,Sinpad,43,4,3,,,,
32,down,Glitter Blood,Like Its 1972,27,9,61,,,,
33,down,UNPOSSIBLE,Ooze,32,5,3,,,,
34,down,We Can Do It,Harmon King,25,1,127,,,,
35,up,HELIXIR,Revival (Radio Edit),53,18,3,,,,
36,down,ARVO,In the Sun,28,10,53,,,,
37,up,Orchids in Bloom,Balmy,49,36,3,,,,
38,up,Dxrk ダーク,RAVE,39,17,7,,,,
39,up,T.H.U.G.A.,Buck It,52,23,3,,,,
40,down,Rollercoaster,High,29,1,66,,,,
41,up,HELIXIR,Revival,48,34,3,,,,
42,down,Stray Kids,MANIAC,30,6,11,,,,
43,down,Foolz,Push It,42,16,51,,,,
44,up,Promised Land,Ideation,54,33,3,,,,
45,down,Get It Boys,Bouncing & Behaving,38,1,125,,,,
46,down,BLYP,Let It (Instrumental),34,24,125,,,,
47,down,Deasy,Blur,40,28,56,,,,
48,down,BLYP,Freedom,36,30,60,,,,
49,up,Major Lazer,Lean On (feat. MØ & DJ Snake),55,2,131,,,,
50,down,Zpace and Time,Afterlife (Instrumental),44,6,127,,,,
51,down,Werp,The Stars Are Alive,46,2,110,,,,
52,down,Ofenbach,Wasted Love (feat. Lagique),51,1,71,92,2021-04-25,92,2021-04-25
53,down,BLYP,Haze,37,31,65,,,,
54,down,Deasy,Noone,50,28,54,,,,
55,up,Empire of the Sun,Walking On a Dream,57,9,48,,,,
56,up,M.I.A.,Bad Girls,86,7,46,,,,
57,down,BLYP,Let It,47,29,128,,,,
58,up,DJ Dawg,Fk Me?,60,48,14,,,,
59,up,Smashing Groovers,Qo (Extended Edit),67,52,3,,,,
60,up,T.H.U.G.A.,Buck It (Extended Mix),61,59,2,,,,
61,up,Putlean,Sparks,81,61,5,,,,
62,up,Flume,Highest Building (feat. Oklou),78,62,2,,,,
63,up,Weval,All Alone,77,55,2,,,,
64,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,6,97,,,,
65,down,M83,Midnight City,62,13,126,,,,
66,down,Dalton Fox,Lost in the Desert (feat. Shannon Ariane),56,55,8,,,,
67,up,Putlean,Shadow Clone,68,54,5,,,,
68,-,Nieve Wallis,Dreams Are Nothing,-,25,21,,,,
69,-,M.I.A.,The One,-,69,1,,,,
70,up,Flume,Hollow (feat. Emma Louise),76,70,2,,,,
71,down,M.I.A.,Paper Planes,58,11,109,,,,
72,up,Myrtle Kumar,Choking on Distress,95,29,29,,,,
73,down,Cosmere,Remember,59,45,11,,,,
74,-,Regrun Schifeet,Tide Time,-,45,2,,,,
75,-,Regrun Schifeet,Bear Costume Player,-,48,3,,,,
76,up,Putlean,Soda,79,63,6,,,,
77,-,Regrun Schifeet,Xtroplain Zatarer,-,39,2,,,,
78,up,DVRST,Close Eyes,80,41,2,,,,
79,-,WhoMadeWho,Moon After Moon,-,75,1,,,,
80,-,EMBRZ,Drift Away,-,63,5,,,,
81,-,Joe Kirby,Beside the River,-,62,4,,,,
82,down,Jeepriot,Rooftop,66,66,3,,,,
83,-,Myrtle Kumar,Hateful Traits,-,53,21,,,,
84,up,Lo Nir & Ev’n,4th Star,89,65,2,,,,
85,down,Putlean,Tonight,63,63,5,,,,
86,-,Regrun Schifeet,Plaza de Costa,-,48,3,,,,
87,-,Regrun Schifeet,Old Shame Lady,-,46,2,,,,
88,-,Regrun Schifeet,Master Zack Tours,-,43,3,,,,
89,-,Regrun Schifeet,Never Enough Audience,-,49,2,,,,
90,down,Jeepriot,Pure Silver,74,74,4,,,,
91,-,Regrun Schifeet,Slow and Dark,-,48,2,,,,
92,-,Regrun Schifeet,On the Go,-,45,3,,,,
93,-,Bollow Hollow Rayn,Green Gram,-,93,2,,,,
94,down,Adam Bokesch,Eternal Forest,75,52,8,,,,
95,down,Putlean,Moments,94,61,6,,,,
96,down,Tusamean,See You,70,60,6,,,,
97,-,Bollow Hollow Rayn,Decks,-,91,3,,,,
98,-,Jeepriot,Everything,-,91,3,,,,
99,-,Bollow Hollow Rayn,Hoarstone Positivistic Zoomorphic,-,85,5,,,,
100,-,Bollow Hollow Rayn,Reminded,-,74,3,,,,
