Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mastermynd,Together,1,1,137,,,,
2,up,Deasy,Zap (DJ Friendly),2,1,91,,,,
3,up,Deasy,Zap (Radio Edit),4,1,136,,,,
4,down,BLYP,Let It (Radio Edit),3,2,137,,,,
5,up,Zpace and Time,Afterlife (Radio Edit),6,3,135,,,,
6,up,LINN,Stop,10,4,134,,,,
7,down,Argo,Penalty,5,5,6,,,,
8,up,Disco Is Dead,90 Degrees,8,1,137,,,,
9,down,Johnny Deep,Salt Water,7,2,137,,,,
10,up,Brother DJ,Zezus,12,6,137,,,,
11,up,Werp,The Stars Are Alive (Radio Mix),11,1,135,,,,
12,up,Smashing Groovers,Qo,16,10,6,,,,
13,down,Kiljabo,Faxing Tokyo,9,2,136,,,,
14,up,Reacher,Mousea,15,1,137,,,,
15,down,THUNDA,Slap,14,9,134,,,,
16,down,Dylan Bassline,Smoke Signals,13,1,6,,,,
17,up,Jwmp,Your Head Will Explode,18,4,133,,,,
18,up,Deasy,Zap (Instrumental),19,6,134,,,,
19,down,UNPOSSIBLE,Transcend,17,3,6,,,,
20,up,Emelie Fast,Lower,23,5,134,,,,
21,up,Zummer,The End,26,4,133,,,,
22,down,Rectangular Shapes,Sinpad,20,4,6,,,,
23,up,T.H.U.G.A.,Buck It,24,23,6,,,,
24,down,C4L2,Scope Me,22,22,6,,,,
25,up,Get It Boys,Bouncing & Behaving (Extended Edit),25,3,135,,,,
26,down,HELIXIR,Revival (Radio Edit),21,18,6,,,,
27,up,Flying Wildebeests,Wow,29,8,78,,,,
28,up,UNPOSSIBLE,Ooze,28,5,6,,,,
29,up,We Can Do It,Harmon King,31,1,130,,,,
30,up,Glitter Blood,Like Its 1972,32,9,64,,,,
31,down,BLYP,Let It (DJ Edit),30,8,136,,,,
32,down,GZ,I Pull Up,27,12,133,,,,
33,up,Mastermynd,Together (DJ Edit),33,14,134,,,,
34,up,HELIXIR,Revival,37,34,6,,,,
35,up,Zpace and Time,Afterlife,39,1,133,,,,
36,up,Orchids in Bloom,Balmy,40,36,6,,,,
37,down,Rollercoaster,High,36,1,69,,,,
38,up,ARVO,In the Sun,38,10,56,,,,
39,down,Promised Land,Ideation,34,33,6,,,,
40,down,Gesaffelstein & The Weeknd,Lost in the Fire,35,1,110,,,,
41,up,Zpace and Time,Afterlife (Instrumental),44,6,130,,,,
42,up,Foolz,Push It,42,16,54,,,,
43,down,Get It Boys,Bouncing & Behaving,41,1,128,,,,
44,down,Dxrk ダーク,RAVE,43,17,10,,,,
45,up,Werp,The Stars Are Alive,45,2,113,,,,
46,up,Deasy,Blur,48,28,59,,,,
47,up,BLYP,Freedom,54,30,63,,,,
48,up,Deasy,Noone,50,28,57,,,,
49,up,BLYP,Haze,56,31,68,,,,
50,down,BLYP,Let It (Instrumental),46,24,128,,,,
51,down,Stray Kids,MANIAC,49,6,14,,,,
52,down,Major Lazer,Lean On (feat. MØ & DJ Snake),47,2,134,,,,
53,down,BLYP,Let It,51,29,131,,,,
54,down,Empire of the Sun,Walking On a Dream,52,9,51,,,,
55,up,Smashing Groovers,Qo (Extended Edit),55,52,6,,,,
56,up,Weval,All Alone,69,55,5,,,,
57,up,M83,Midnight City,58,13,129,,,,
58,up,ODESZA,Wide Awake (feat. Charlie Houston),66,58,2,,,,
59,down,M.I.A.,Paper Planes,57,11,112,,,,
60,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",53,6,100,,,,
61,down,Nieve Wallis,Dreams Are Nothing,60,25,24,,,,
62,up,Øneheart & reidenshi,Snowfall,92,19,2,,,,
63,down,T.H.U.G.A.,Buck It (Extended Mix),62,59,5,,,,
64,down,Ofenbach,Wasted Love (feat. Lagique),61,1,74,92,2021-04-25,92,2021-04-25
65,up,Lo Nir & Ev’n,4th Star,81,65,5,,,,
66,-,FKA twigs,killer,-,53,1,,,,
67,up,Alex Lustig,Awake,87,17,16,,,,
68,up,Sole Sole,Coast Ride,82,68,3,,,,
69,-,Kungs,Never Going Home,-,1,43,,,,
70,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,70,10,24,,,,
71,down,M.I.A.,Bad Girls,59,7,49,,,,
72,up,PLAYAMANE,MIDNIGHT (feat. Nateki),99,23,2,,,,
73,up,Maleav,Oceana,95,52,11,,,,
74,up,Yoste,Friends,85,47,6,,,,
75,-,MUPP & SADFRIENDD,vendetta!,-,31,1,,,,
76,down,Putlean,Shadow Clone,75,54,7,,,,
77,up,ford.,Thursday Drive,93,45,8,,,,
78,up,Cosmere,Remember,86,45,14,,,,
79,up,DVRST,Close Eyes,83,41,5,,,,
80,-,Kina,Get You the Moon (feat. Snøw),-,7,102,,,,
81,-,Tojié Cai,Isipikili,-,81,1,,,,
82,-,Mama Aiuto & Dan Gregory,Anywhere the Wind Blows,-,82,1,,,,
83,down,Shallou,Heartaches,80,20,21,,,,
84,-,Eiko,My Castle,-,22,7,,,,
85,-,Mama Aiuto & Dan Gregory,Whispers of the Shore,-,50,3,,,,
86,up,Bollow Hollow Rayn,Loops,97,86,3,,,,
87,-,Bollow Hollow Rayn,Great Motorcyclist,-,81,3,,,,
88,-,TrilLine,Vibrer Line,-,85,2,,,,
89,-,Bollow Hollow Rayn,Hoarstone Positivistic Zoomorphic,-,85,6,,,,
90,-,Andrew Rich,Добро,-,75,2,,,,
91,-,Eiko,Im Not,-,15,9,,,,
92,-,Andrew Rich,Не бабки,-,92,2,,,,
93,down,alvan,Fulenn (feat. Ahez),72,1,6,,,,
94,-,Tusamean,See You,-,60,7,,,,
95,-,Eiko,Pop It,-,24,10,,,,
96,-,David Guetta,Sexy Bitch (feat. Akon),-,16,27,,,,
97,-,Jeepriot,Rooftop,-,66,4,,,,
98,-,Kordhell,Murder In My Mind,-,1,2,,,,
99,down,NOCTEM,Shimmer,76,76,2,,,,
100,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,11,15,,,,
