Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We Can Do It,Harmon King,1,1,182,,,,
2,up,Reacher,Mousea,3,1,189,,,,
3,down,Zpace and Time,Afterlife,2,1,185,,,,
4,up,Dylan Bassline,Smoke Signals,4,1,58,,,,
5,up,UNPOSSIBLE,Ooze,6,5,58,,,,
6,up,White Noise,White Noise 90 Minutes,8,1,32,,,,
7,down,Rollercoaster,High,5,1,121,,,,
8,down,Loser,Behind the Lines,7,5,35,,,,
9,up,Nightmarez,When the Sun Stops Shining,9,2,35,,,,
10,up,UNPOSSIBLE,Dead Weight,10,8,35,,,,
11,up,Zpace and Time,Afterlife (Instrumental),11,6,182,,,,
12,up,UNPOSSIBLE,Transcend,13,3,58,,,,
13,down,Loser,Why Boy (Radio Edit),12,6,32,,,,
14,up,Loser,Behind the Lines (Extended Mix),14,9,35,,,,
15,up,Loser,Why Boy,15,11,32,,,,
16,up,EliXir,In My Face,16,10,32,,,,
17,up,Nightmarez,There's Something Out There,17,7,35,,,,
18,up,Borassini,Déjame Marte,18,6,31,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),20,2,186,,,,
20,down,UNPOSSIBLE,Dead Weight (Extended Mix),19,18,35,,,,
21,up,UNPOSSIBLE,Dead Weight (Non - Radio Mix),21,20,35,,,,
22,up,Gesaffelstein & The Weeknd,Lost in the Fire,25,1,162,,,,
23,up,Borassini,Déjame Marte (Extended Edit),24,10,31,,,,
24,up,Borassini,Déjame Marte (DJ Edit),26,11,31,,,,
25,up,EliXir,In My Face (Extended),28,25,32,,,,
26,up,Kordhell,Murder In My Mind,27,1,54,,,,
27,up,Empire of the Sun,Walking On a Dream,39,9,101,,,,
28,up,M83,Midnight City,42,13,167,,,,
29,down,Stray Kids,Hall of Fame,22,22,3,,,,
30,up,Saturnine Silence,Frost Covered Castle Grounds,38,5,25,,,,
31,up,Saturnine Silence,Dim Light in the Frigid Cellar,33,7,26,,,,
32,up,Saturnine Silence,Talvilinna,40,6,26,,,,
33,up,Saturnine Silence,Cold Silence in the Frozen Hallway,34,10,25,,,,
34,up,Saturnine Silence,Cosmic Voyage,37,5,10,,,,
35,down,INTERWORLD,Metamorphosis,29,14,43,,,,
36,down,NBSPLV,The Lost Soul Down,30,23,5,,,,
37,down,Saturnine Silence,Icy Towers Above the Forest,31,6,26,,,,
38,down,Saturnine Silence,Everlasting Winter,35,8,25,,,,
39,down,Saturnine Silence,Snowfall,32,4,26,,,,
40,down,Stray Kids,ITEM,23,23,3,,,,
41,down,Eiko,Im Not,36,15,61,,,,
42,up,Rudimental,Feel the Love (feat. John Newman),69,26,12,,,,
43,down,g3ox_em,GigaChad Theme (Phonk House Version),41,16,27,,,,
44,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),49,11,63,,,,
45,up,M.I.A.,Paper Planes,46,11,162,,,,
46,down,Röyksopp,Don't Go,44,14,51,,,,
47,up,Saturnine Silence,Aurora Celestialis,48,26,9,,,,
48,up,Made You Jump,Like it Used to Be,71,5,8,,,,
49,up,Made You Jump,Method of Functioning,61,14,9,,,,
50,up,Made You Jump,I Thought I was Sad but I'm Not,64,12,8,,,,
51,up,Saturnine Silence,The Turtle Temple,66,29,3,,,,
52,up,Saturnine Silence,Mysteries of the Bog,54,23,3,,,,
53,up,Saturnine Silence,The Shell-Crypt,56,25,3,,,,
54,up,Saturnine Silence,Ruins of the Swamp,59,31,3,,,,
55,up,Saturnine Silence,Hut of the Turtle-Seer,63,25,3,,,,
56,up,Saturnine Silence,Testudine Lament,65,32,3,,,,
57,down,Øneheart & reidenshi,Snowfall,43,19,45,,,,
58,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),70,4,47,,,,
59,up,Made You Jump,Moving On,75,2,6,,,,
60,down,Saturnine Silence,Memories of the Amphibian Invasion,52,31,3,,,,
61,down,Saturnine Silence,Rise of the Turtle Chief,55,23,3,,,,
62,up,Dxrk ダーク,RAVE,62,17,62,,,,
63,up,henri,something we would dance to,85,63,2,,,,
64,down,Eiko,Pop It,45,24,62,,,,
65,up,Home,Resonance,93,39,16,,,,
66,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],94,39,37,,,,
67,up,Stray Kids,MANIAC,79,6,66,,,,
68,down,Eiko,My Castle,47,22,59,,,,
69,-,Swedish House Mafia,Greyhound,-,56,30,,,,
70,up,The Prodigy,Breathe,87,34,44,,,,
71,-,Kavinsky,Nightcall,-,36,9,,,,
72,down,Grimes,Genesis,51,21,39,,,,
73,up,Greboval,Man From the Space (Radio Edit),82,56,4,,,,
74,up,Levasseur,World Is Yours (Radio Edit),83,50,4,,,,
75,-,M83,Wait,-,60,37,,,,
76,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,76,1,,,,
77,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,10,153,,,,
78,-,Hippie Sabotage,Devil Eyes,-,25,83,,,,
79,up,Stardust,Music Sounds Better with You (Radio Edit),92,67,6,,,,
80,-,Fred again..,Delilah (pull me out of this),-,18,32,,,,
81,-,George FitzGerald & SYML,Mother,-,81,1,,,,
82,down,Levasseur,World Is Yours,77,55,4,,,,
83,down,Jaurena,Touch Me,81,59,4,,,,
84,down,Jaurena,Touch Me (Radio Edit),76,53,4,,,,
85,down,Ariya Shaffer,Olive Flats,73,60,9,,,,
86,down,Ariya Shaffer,Telephone Invariably,74,53,12,,,,
87,up,Nia Archives,Off Wiv Ya Headz,89,87,2,,,,
88,up,ford.,Tell Me (Anew),98,88,2,,,,
89,-,Kungs,Never Going Home,-,1,72,,,,
90,-,hamYai,Gigolo,-,72,4,,,,
91,-,hamYai,Loving Is Easy,-,73,3,,,,
92,down,midnite library,Gracious Grind,91,61,14,,,,
93,-,Made You Jump,The Start of Something,-,15,3,,,,
94,down,Disclosure,Latch (feat. Sam Smith),53,28,80,,,,
95,-,Quiet Moon,Clarity,-,85,1,,,,
96,-,Koresma,Waves (Edamame Remix),-,96,1,,,,
97,-,Clams Casino & Imogen Heap,I'm God,-,19,1,,,,
98,-,Kordhell,MURDER PLOT,-,69,10,,,,
99,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,33,20,,,,
100,down,Mbockate,Huge Dream (Radio Edit),84,52,4,,,,
