Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rollercoaster,High,1,1,158,,,,
2,up,Reacher,Mousea,2,1,226,,,,
3,up,We Can Do It,Harmon King,3,1,219,,,,
4,up,Zpace and Time,Afterlife,5,1,222,,,,
5,down,Nightmarez,When the Sun Stops Shining,4,2,72,,,,
6,up,White Noise,White Noise 90 Minutes,6,1,69,,,,
7,up,Nightmarez,There's Something Out There,7,7,71,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,223,,,,
9,down,Zpace and Time,Afterlife (Instrumental),8,6,219,,,,
10,down,Borassini,Déjame Marte,9,6,68,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,199,,,,
12,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,7,1,,,,
13,down,Borassini,Déjame Marte (Extended Edit),10,10,67,,,,
14,up,Borassini,Déjame Marte (DJ Edit),14,11,67,,,,
15,down,Made You Jump,Moving On,11,2,41,,,,
16,up,Made You Jump,Method of Functioning,16,14,45,,,,
17,up,Made You Jump,The Start of Something,18,15,36,,,,
18,down,Made You Jump,Like it Used to Be,15,5,43,,,,
19,up,Ofenbach,Overdrive (feat. Norma Jean Martine),23,11,19,,,,
20,up,Clams Casino & Imogen Heap,I'm God,32,19,32,,,,
21,down,Made You Jump,I Thought I was Sad but I'm Not,17,12,43,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,10,190,,,,
23,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,11,100,,,,
24,up,Grimes,Genesis,24,21,75,,,,
25,up,Joezi & Lizwi,Amathole,34,25,3,,,,
26,down,Flume,Never Be Like You (feat. Kai),22,15,16,,,,
27,down,Saturnine Silence,Frost Covered Castle Grounds,20,5,61,,,,
28,up,M83,Midnight City,42,13,204,,,,
29,up,Years & Years,King,36,22,40,,,,
30,down,Saturnine Silence,Icy Towers Above the Forest,19,6,62,,,,
31,down,Saturnine Silence,Cosmic Voyage,21,5,47,,,,
32,up,M.I.A.,Paper Planes,35,11,196,,,,
33,up,Slow Coast,Pacific Drift,51,33,11,,,,
34,down,Röyksopp,Don't Go,33,14,88,,,,
35,down,Saturnine Silence,The Shell-Crypt,27,25,39,,,,
36,down,Saturnine Silence,Lunar Whispers,31,11,25,,,,
37,up,Kordhell,Murder In My Mind,41,1,91,,,,
38,down,Saturnine Silence,Hut of the Turtle-Seer,25,25,39,,,,
39,down,Saturnine Silence,Mysteries of the Bog,29,23,40,,,,
40,down,Saturnine Silence,Rise of the Turtle Chief,28,23,40,,,,
41,up,The Prodigy,Breathe,45,34,71,,,,
42,down,Empire of the Sun,Walking On a Dream,40,9,138,,,,
43,down,INTERWORLD,Metamorphosis,37,14,80,,,,
44,up,Fred again..,Delilah (pull me out of this),58,18,64,,,,
45,-,auv,Second Stop Cafe,-,45,1,,,,
46,up,Turmion Kätilöt,Pyhä Maa,60,26,28,,,,
47,up,Stray Kids,MANIAC,61,6,101,,,,
48,down,Eiko,Im Not,38,15,98,,,,
49,down,Fred again.. & Baby Keem,leavemealone,39,11,13,,,,
50,down,Velvet Astronaut,Kick It,48,44,10,,,,
51,up,Massive Attack,Teardrop,80,49,53,,,,
52,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],67,52,5,,,,
53,up,VOJ & Narvent,Memory Reboot,57,17,33,,,,
54,down,Kronleuchter,Lila,43,43,14,,,,
55,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),63,4,82,,,,
56,-,Melo,Emperor Longsleeve,-,21,19,,,,
57,down,Saturnine Silence,Cold Silence in the Frozen Hallway,47,10,61,,,,
58,up,Øneheart & reidenshi,Snowfall,59,19,81,,,,
59,down,Saturnine Silence,Dim Light in the Frigid Cellar,49,7,62,,,,
60,-,Disclosure,Latch (feat. Sam Smith),-,28,94,,,,
61,down,Saturnine Silence,Memories of the Amphibian Invasion,50,31,40,,,,
62,down,Eiko,My Castle,46,22,96,,,,
63,up,"Egzod, Maestro Chives & Neoni",Royalty,68,49,14,,,,
64,down,Eiko,Pop It,53,24,99,,,,
65,down,Saturnine Silence,Talvilinna,52,6,62,,,,
66,-,Ouflen,First Time,-,66,1,,,,
67,down,Nordic Lights,Compass (Meditation),44,39,11,,,,
68,-,Sidewalks and Skeletons,Goth,-,41,19,,,,
69,-,Swedish House Mafia,Greyhound,-,56,51,,,,
70,up,Todd Terje,"Swing Star, Pt. 2",89,29,25,,,,
71,down,Aureolin Sky,Cozy Earth (Ambient),56,51,17,,,,
72,down,BODE,Matsyasana,54,54,9,,,,
73,-,Sound Bath,Breathe Deeply,-,30,1,,,,
74,-,Aureolin Sky,Slow Embers,-,70,1,,,,
75,down,NBSPLV,The Lost Soul Down,62,23,42,,,,
76,-,The Cinematic Orchestra,To Build a Home,-,53,111,,,,
77,-,Sound Bath,Breathe Deeply (Noise),-,77,1,,,,
78,-,Nordic Lights,Beacon (Rain),-,65,1,,,,
79,-,Melo,Rakkaus Ei Asu Täällä,-,31,12,,,,
80,down,Fred again..,Jungle,73,30,58,,,,
81,-,Fred again.. & Obongjayar,adore u,-,13,18,,,,
82,up,Bicep,Glue,85,58,34,,,,
83,-,Eternxlkz,BRODYAGA FUNK,-,72,2,,,,
84,down,The Prodigy,Smack My Bitch Up,72,71,17,,,,
85,down,Kavinsky,Nightcall,76,36,46,,,,
86,down,Portishead,Glory Box,71,71,6,,,,
87,-,The Prodigy,Firestarter,-,74,10,,,,
88,down,Amethyst Queen,Slow Down and Pay Attention,55,55,10,,,,
89,-,Melo,Sun Tähden*,-,32,5,,,,
90,down,Ofenbach,Be Mine,82,65,9,,,,
91,down,Savaros Savarios,Ventus Aquilo,78,41,2,,,,
92,up,Justice & Tame Impala,One Night/All Night,99,45,5,,,,
93,-,Black Gryph0n & Baasik,Insane,-,67,2,,,,
94,-,Savaros Savarios,Rsn Over,-,44,1,,,,
95,-,Shygirl & SG Lewis,mr useless,-,46,3,,,,
96,-,Savaros Savarios,Mayo Allegre,-,61,1,,,,
97,-,Savaros Savarios,The Green Friends,-,53,1,,,,
98,down,Fred again.. & Jozzy,ten,97,14,20,,,,
99,up,Fred again..,Danielle (smile on my face),100,21,27,,,,
100,-,Savaros Savarios,V Sonorous,-,100,1,,,,
