Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rollercoaster,High,3,1,168,,,,
2,down,Reacher,Mousea,1,1,236,,,,
3,up,Nightmarez,When the Sun Stops Shining,4,2,82,,,,
4,down,Made You Jump,Moving On,2,2,51,,,,
5,up,We Can Do It,Harmon King,6,1,229,,,,
6,up,Zpace and Time,Afterlife,7,1,232,,,,
7,up,Borassini,Déjame Marte,11,6,78,,,,
8,down,Made You Jump,Like it Used to Be,5,5,53,,,,
9,up,White Noise,White Noise 90 Minutes,9,1,79,,,,
10,down,Geestenstemmen,Duistere Dwaalwegen,8,8,10,,,,
11,up,Geestenstemmen,Maanlichtdroom,12,11,10,,,,
12,up,Nightmarez,There's Something Out There,18,7,81,,,,
13,down,Geestenstemmen,Zielenzang,10,10,10,,,,
14,up,Zpace and Time,Afterlife (Instrumental),16,6,229,,,,
15,down,Geestenstemmen,Grafgezang,14,14,10,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,233,,,,
17,up,Geestenstemmen,Ondergangssymfonie,19,17,10,,,,
18,down,Made You Jump,Method of Functioning,17,14,55,,,,
19,up,Borassini,Déjame Marte (Extended Edit),21,10,77,,,,
20,down,Made You Jump,I Thought I was Sad but I'm Not,15,12,53,,,,
21,down,Borassini,Déjame Marte (DJ Edit),20,11,77,,,,
22,up,Made You Jump,The Start of Something,22,15,46,,,,
23,up,Gesaffelstein & The Weeknd,Lost in the Fire,28,1,209,,,,
24,down,Saturnine Silence,Frost Covered Castle Grounds,23,5,71,,,,
25,up,Saturnine Silence,Icy Towers Above the Forest,27,6,72,,,,
26,down,Saturnine Silence,Cosmic Voyage,24,5,57,,,,
27,up,Eternxlkz,SLAY!,29,26,5,,,,
28,up,Years & Years,King,30,22,50,,,,
29,down,Ofenbach,Overdrive (feat. Norma Jean Martine),25,11,29,,,,
30,up,Saturnine Silence,Mysteries of the Bog,31,23,50,,,,
31,up,Chromaflow,Jazzy,39,31,5,,,,
32,up,Saturnine Silence,Rise of the Turtle Chief,32,23,50,,,,
33,up,Saturnine Silence,Lunar Whispers,34,11,35,,,,
34,up,Saturnine Silence,The Shell-Crypt,35,25,49,,,,
35,down,Saturnine Silence,Hut of the Turtle-Seer,33,25,49,,,,
36,up,Chromaflow,Velet,40,21,3,,,,
37,up,Chromaflow,Reverie,71,37,5,,,,
38,up,Chromaflow,Solace,91,34,5,,,,
39,down,Eiko,Im Not,37,15,108,,,,
40,up,Chromaflow,Enchanted,44,31,3,,,,
41,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,10,200,,,,
42,up,Chromaflow,Haven,43,36,3,,,,
43,up,Röyksopp,Don't Go,52,14,98,,,,
44,down,Justice,Neverender,26,26,3,,,,
45,down,Sound Bath,Breathe Deeply,41,30,11,,,,
46,-,Chromaflow,Waves,-,35,4,,,,
47,down,Empire of the Sun,Walking On a Dream,38,9,148,,,,
48,up,NoExtraNo,La B Umbra,61,48,7,,,,
49,up,Eiko,My Castle,53,22,106,,,,
50,up,Ash & Naila,Sing It Back,90,30,2,,,,
51,up,Saturnine Silence,Cold Silence in the Frozen Hallway,59,10,71,,,,
52,-,Chromaflow,Cadence,-,38,4,,,,
53,-,Chromatics,Girls Just Wanna Have Some,-,22,7,,,,
54,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),63,11,110,,,,
55,up,Slow Coast,Pacific Drift,55,33,21,,,,
56,down,Savaros Savarios,Rsn Over,46,44,11,,,,
57,down,Savaros Savarios,Ventus Aquilo,48,41,12,,,,
58,down,David Guetta,Love Don't Let Me Go (Original Edit),56,56,4,,,,
59,down,Saturnine Silence,Dim Light in the Frigid Cellar,50,7,72,,,,
60,-,Charli XCX,360,-,15,1,,,,
61,up,Saturnine Silence,Memories of the Amphibian Invasion,62,31,50,,,,
62,down,Eiko,Pop It,54,24,109,,,,
63,down,NoExtraNo,Movie Lento,60,60,5,,,,
64,up,Saturnine Silence,Talvilinna,70,6,72,,,,
65,up,M83,Midnight City,67,13,213,,,,
66,down,Chromaflow,Harmony,42,42,5,,,,
67,down,Savaros Savarios,The Green Friends,65,53,10,,,,
68,up,NoExtraNo,Wild Wolf Whistle,98,68,5,,,,
69,up,NoExtraNo,Diam Ons,100,69,8,,,,
70,-,Chromaflow,Echoes,-,33,1,,,,
71,down,Melo,Emperor Longsleeve,47,21,28,,,,
72,-,Chromaflow,Oasis,-,42,1,,,,
73,down,Grimes,Genesis,58,21,85,,,,
74,up,Ton Monen,Sn Melody,87,69,3,,,,
75,down,M.I.A.,Paper Planes,72,11,205,,,,
76,-,Chromaflow,Urban Utopia,-,40,1,,,,
77,down,INTERWORLD,Metamorphosis,73,14,90,,,,
78,up,NoExtraNo,Tempting Tracks,86,74,4,,,,
79,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),74,4,91,,,,
80,down,Kordhell,Murder In My Mind,75,1,100,,,,
81,down,Savaros Savarios,Mayo Allegre,69,61,8,,,,
82,up,Sidewalks and Skeletons,Goth,93,41,29,,,,
83,up,K NORON K,Vitamin K,97,82,3,,,,
84,down,Savaros Savarios,Lux Astovia,68,54,6,,,,
85,up,NoExtraNo,Top of the Hill,92,70,4,,,,
86,down,Savaros Savarios,Tacet Clamor,85,59,4,,,,
87,up,Aureolin Sky,Elixir,99,87,2,,,,
88,-,Clams Casino & Imogen Heap,I'm God,-,19,41,,,,
89,down,K NORON K,The Next Line,77,77,4,,,,
90,-,The Prodigy,Breathe,-,34,80,,,,
91,down,Justice & Tame Impala,One Night/All Night,45,45,10,,,,
92,down,Fred again..,Delilah (pull me out of this),78,18,74,,,,
93,-,Disclosure,Latch (feat. Sam Smith),-,28,100,,,,
94,up,Fred again.. & Baby Keem,leavemealone,96,11,22,,,,
95,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,7,9,,,,
96,down,Savaros Savarios,Bird Lucians,76,69,6,,,,
97,down,VOJ & Narvent,Memory Reboot,66,17,43,,,,
98,down,Ton Monen,Ter V Aspera,82,82,4,,,,
99,down,"Egzod, Maestro Chives & Neoni",Royalty,51,49,24,,,,
100,-,David Guetta,Titanium (feat. Sia),-,74,4,,,,
