Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mastermynd,Together,1,1,136,,,,
2,up,Deasy,Zap (DJ Friendly),2,1,90,,,,
3,up,BLYP,Let It (Radio Edit),4,2,136,,,,
4,down,Deasy,Zap (Radio Edit),3,1,135,,,,
5,up,Argo,Penalty,5,5,5,,,,
6,up,Zpace and Time,Afterlife (Radio Edit),7,3,134,,,,
7,down,Johnny Deep,Salt Water,6,2,136,,,,
8,up,Disco Is Dead,90 Degrees,8,1,136,,,,
9,up,Kiljabo,Faxing Tokyo,13,2,135,,,,
10,up,LINN,Stop,12,4,133,,,,
11,up,Werp,The Stars Are Alive (Radio Mix),15,1,134,,,,
12,down,Brother DJ,Zezus,11,6,136,,,,
13,down,Dylan Bassline,Smoke Signals,9,1,5,,,,
14,down,THUNDA,Slap,10,9,133,,,,
15,up,Reacher,Mousea,16,1,136,,,,
16,up,Smashing Groovers,Qo,19,10,5,,,,
17,down,UNPOSSIBLE,Transcend,14,3,5,,,,
18,up,Jwmp,Your Head Will Explode,18,4,132,,,,
19,down,Deasy,Zap (Instrumental),17,6,133,,,,
20,up,Rectangular Shapes,Sinpad,20,4,5,,,,
21,up,HELIXIR,Revival (Radio Edit),22,18,5,,,,
22,up,C4L2,Scope Me,23,22,5,,,,
23,up,Emelie Fast,Lower,24,5,133,,,,
24,up,T.H.U.G.A.,Buck It,31,23,5,,,,
25,down,Get It Boys,Bouncing & Behaving (Extended Edit),21,3,134,,,,
26,up,Zummer,The End,29,4,132,,,,
27,up,GZ,I Pull Up,27,12,132,,,,
28,up,UNPOSSIBLE,Ooze,28,5,5,,,,
29,down,Flying Wildebeests,Wow,26,8,77,,,,
30,down,BLYP,Let It (DJ Edit),25,8,135,,,,
31,up,We Can Do It,Harmon King,34,1,129,,,,
32,up,Glitter Blood,Like Its 1972,33,9,63,,,,
33,down,Mastermynd,Together (DJ Edit),30,14,133,,,,
34,up,Promised Land,Ideation,37,33,5,,,,
35,down,Gesaffelstein & The Weeknd,Lost in the Fire,32,1,109,,,,
36,up,Rollercoaster,High,39,1,68,,,,
37,up,HELIXIR,Revival,38,34,5,,,,
38,up,ARVO,In the Sun,40,10,55,,,,
39,down,Zpace and Time,Afterlife,35,1,132,,,,
40,down,Orchids in Bloom,Balmy,36,36,5,,,,
41,up,Get It Boys,Bouncing & Behaving,42,1,127,,,,
42,up,Foolz,Push It,44,16,53,,,,
43,down,Dxrk ダーク,RAVE,41,17,9,,,,
44,up,Zpace and Time,Afterlife (Instrumental),45,6,129,,,,
45,up,Werp,The Stars Are Alive,49,2,112,,,,
46,down,BLYP,Let It (Instrumental),43,24,127,,,,
47,up,Major Lazer,Lean On (feat. MØ & DJ Snake),51,2,133,,,,
48,down,Deasy,Blur,47,28,58,,,,
49,down,Stray Kids,MANIAC,46,6,13,,,,
50,up,Deasy,Noone,54,28,56,,,,
51,down,BLYP,Let It,50,29,130,,,,
52,up,Empire of the Sun,Walking On a Dream,62,9,50,,,,
53,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",64,6,99,,,,
54,down,BLYP,Freedom,48,30,62,,,,
55,down,Smashing Groovers,Qo (Extended Edit),53,52,5,,,,
56,down,BLYP,Haze,52,31,67,,,,
57,up,M.I.A.,Paper Planes,60,11,111,,,,
58,up,M83,Midnight City,85,13,128,,,,
59,down,M.I.A.,Bad Girls,57,7,48,,,,
60,down,Nieve Wallis,Dreams Are Nothing,59,25,23,,,,
61,down,Ofenbach,Wasted Love (feat. Lagique),56,1,73,92,2021-04-25,92,2021-04-25
62,up,T.H.U.G.A.,Buck It (Extended Mix),63,59,4,,,,
63,up,Regrun Schifeet,Bear Costume Player,82,48,5,,,,
64,up,Regrun Schifeet,Xtroplain Zatarer,83,39,4,,,,
65,-,Regrun Schifeet,No Greenhouse Yard,-,40,3,,,,
66,-,ODESZA,Wide Awake (feat. Charlie Houston),-,58,1,,,,
