Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reacher,Mousea,17,1,203,,,,
2,down,White Noise,White Noise 90 Minutes,1,1,46,,,,
3,up,Zpace and Time,Afterlife,31,1,199,,,,
4,up,We Can Do It,Harmon King,38,1,196,,,,
5,up,Rollercoaster,High,33,1,135,,,,
6,up,Nightmarez,When the Sun Stops Shining,39,2,49,,,,
7,up,Borassini,Déjame Marte,42,6,45,,,,
8,up,Zpace and Time,Afterlife (Instrumental),52,6,196,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,176,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,200,,,,
11,up,Nightmarez,There's Something Out There,57,7,48,,,,
12,up,Made You Jump,Moving On,60,2,18,,,,
13,up,Borassini,Déjame Marte (DJ Edit),77,11,44,,,,
14,up,Borassini,Déjame Marte (Extended Edit),79,10,44,,,,
15,down,Saturnine Silence,Cosmic Voyage,9,5,24,,,,
16,up,Made You Jump,Like it Used to Be,70,5,20,,,,
17,up,Made You Jump,The Start of Something,63,15,13,,,,
18,down,Saturnine Silence,Frost Covered Castle Grounds,5,5,38,,,,
19,down,Saturnine Silence,Cold Silence in the Frozen Hallway,11,10,38,,,,
20,up,Saturnine Silence,Lunar Whispers,81,11,2,,,,
21,down,Saturnine Silence,Dim Light in the Frigid Cellar,7,7,39,,,,
22,up,Made You Jump,I Thought I was Sad but I'm Not,73,12,20,,,,
23,down,Saturnine Silence,Everlasting Winter,10,8,39,,,,
24,up,Made You Jump,Method of Functioning,65,14,22,,,,
25,down,Saturnine Silence,Icy Towers Above the Forest,6,6,39,,,,
26,down,Saturnine Silence,Snowfall,12,4,40,,,,
27,down,Saturnine Silence,Talvilinna,8,6,39,,,,
28,down,INTERWORLD,Metamorphosis,16,14,57,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],47,10,167,,,,
30,down,Kordhell,Murder In My Mind,14,1,68,,,,
31,down,Eiko,Im Not,15,15,75,,,,
32,down,VOJ & Narvent,Memory Reboot,18,17,10,,,,
33,down,Øneheart & reidenshi,Snowfall,25,19,58,,,,
34,down,Saturnine Silence,Aurora Celestialis,32,26,23,,,,
35,-,Wild Colors,Olivine (Sleep),-,29,1,,,,
36,down,Nordic Lights,The Great Fire,28,28,3,,,,
37,down,Fred again.. & Obongjayar,adore u,21,13,7,,,,
38,up,Saturnine Silence,Rise of the Turtle Chief,61,23,17,,,,
39,up,Saturnine Silence,Ruins of the Swamp,75,31,17,,,,
40,up,Saturnine Silence,Memories of the Amphibian Invasion,72,31,17,,,,
41,up,Saturnine Silence,Hut of the Turtle-Seer,54,25,16,,,,
42,down,Röyksopp,Don't Go,29,14,65,,,,
43,up,Saturnine Silence,Mysteries of the Bog,71,23,17,,,,
44,down,NBSPLV,The Lost Soul Down,24,23,19,,,,
45,up,Saturnine Silence,Testudine Lament,59,32,17,,,,
46,up,Saturnine Silence,The Shell-Crypt,55,25,16,,,,
47,up,Saturnine Silence,The Turtle Temple,69,29,17,,,,
48,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),36,11,77,,,,
49,down,g3ox_em,GigaChad Theme (Phonk House Version),19,16,41,,,,
50,down,Aureolin Sky,Cozy Earth,34,28,4,,,,
51,up,Empire of the Sun,Walking On a Dream,53,9,115,,,,
52,up,M.I.A.,Paper Planes,80,11,176,,,,
53,down,James Blake,Tell Me,4,4,3,,,,
54,down,James Blake,Asking To Break,13,13,3,,,,
55,up,Clams Casino & Imogen Heap,I'm God,56,19,11,,,,
56,down,Eiko,Pop It,27,24,76,,,,
57,up,Grimes,Genesis,68,21,53,,,,
58,up,"akiaura, LONOWN & STM",Sleepwalker,78,32,8,,,,
59,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,35,2,,,,
60,down,Dxrk ダーク,RAVE,44,17,76,,,,
61,down,Eiko,My Castle,43,22,73,,,,
62,up,Róisín Murphy,CooCool,94,47,6,,,,
63,up,Fred again..,Delilah (pull me out of this),66,18,43,,,,
64,down,VOJ & Narvent,Memory Reboot (Slowed),40,30,6,,,,
65,up,Róisín Murphy,What Not To Do,85,55,3,,,,
66,up,Massive Attack,Teardrop,67,49,36,,,,
67,up,Kavinsky,Nightcall,86,36,23,,,,
68,down,M83,Midnight City,26,13,181,,,,
69,down,S3BZS,Montagem - Pr Funk,51,29,3,,,,
70,down,James Blake,Loading,22,22,3,,,,
71,-,Farelane,Starfall,-,59,2,,,,
72,-,Róisín Murphy,The Universe,-,72,2,,,,
73,-,Róisín Murphy,Hurtz So Bad,-,73,2,,,,
74,-,Róisín Murphy,The House,-,74,1,,,,
75,up,"TSHA, Ellie Goulding & Gregory Porter",Somebody,76,75,2,,,,
76,-,Róisín Murphy,Fader,-,76,1,,,,
77,-,Róisín Murphy,You Knew,-,77,3,,,,
78,-,Róisín Murphy,Free Will,-,78,1,,,,
79,down,Stray Kids,MANIAC,50,6,80,,,,
80,up,Swedish House Mafia,Greyhound,84,56,37,,,,
81,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),64,4,61,,,,
82,-,Koets,Mooi,-,75,2,,,,
83,-,VirtualVibe,Virtual Reality,-,83,1,,,,
84,-,Home,Resonance,-,39,27,,,,
85,-,Giant Book Sale,Moody,-,59,5,,,,
86,-,Róisín Murphy,Can’t Replicate,-,86,1,,,,
87,-,Róisín Murphy,Spacetime,-,87,1,,,,
88,-,Noflik,Local City (Mixed),-,71,1,,,,
89,-,Fred again..,Jungle,-,30,49,,,,
90,down,The Cinematic Orchestra,To Build a Home,74,53,97,,,,
91,-,Le Calme,Le Océan (Meditation),-,59,1,,,,
92,down,Wild Colors,Olivine,23,23,4,,,,
93,-,Turmion Kätilöt,Pyhä Maa,-,26,16,,,,
94,down,MoonDeity,Neon Blade,87,19,58,,,,
95,-,Sidewalks and Skeletons,Goth,-,41,4,,,,
96,-,OK Chamomile,Gemini,-,77,2,,,,
97,down,"akiaura, LONOWN & STM",Sleepwalker (Slowed),83,61,3,,,,
98,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),88,63,10,,,,
99,-,Flow Rope,Track Back,-,76,4,,,,
100,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,76,3,,,,
