Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,84,,,,
2,up,Mastermynd,Together,3,1,111,,,,
3,up,Kungs,Never Going Home,5,1,19,,,,
4,down,Deasy,Zap,2,1,70,,,,
5,down,Deasy,Zap (Radio Edit),4,1,110,,,,
6,up,Brother DJ,Zezus,6,6,111,,,,
7,up,Deasy,Zap (Instrumental),7,6,108,,,,
8,up,Zpace and Time,Afterlife (Radio Edit),10,3,109,,,,
9,up,BLYP,Let It (Radio Edit),9,2,111,,,,
10,up,Werp,The Stars Are Alive (Radio Mix),13,1,109,,,,
11,up,Disco Is Dead,90 Degrees,16,1,111,,,,
12,down,Flying Wildebeests,Wow,11,8,52,,,,
13,up,Johnny Deep,Salt Water,17,2,111,,,,
14,up,Kiljabo,Faxing Tokyo,15,2,110,,,,
15,up,Emelie Fast,Lower,18,5,108,,,,
16,down,LINN,Stop,12,4,108,,,,
17,down,Empire of the Sun,Walking On a Dream,14,9,25,,,,
18,down,Get It Boys,Bouncing & Behaving (Extended Edit),8,3,109,,,,
19,up,Limitlifters,Harder Better Faster,19,2,111,,,,
20,up,Rollercoaster,High,23,1,43,,,,
21,up,GIF.EXE,Hodl,32,6,111,,,,
22,down,We Can Do It,Harmon King,20,1,104,,,,
23,up,Kleav,Dark World,25,1,110,,,,
24,up,Xcali,Slide,30,5,110,,,,
25,down,Glitter Blood,Like Its 1972,21,9,38,,,,
26,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),37,4,21,,,,
27,up,Reacher,Mousea,29,1,111,,,,
28,down,Foolz,Push It,22,16,28,,,,
29,down,Zpace and Time,Afterlife,27,1,107,,,,
30,up,Beaszt,Something My Own,31,9,110,,,,
31,down,Mastermynd,Together (DJ Edit),24,14,108,,,,
32,up,B4SH,Sounds of the Underground,45,6,109,,,,
33,down,ARVO,In the Sun,26,10,30,,,,
34,up,BLYP,Let It (DJ Edit),35,8,110,,,,
35,up,Oclok,Alone With You,36,10,110,,,,
36,up,Banananas,Like a Gnome,39,7,110,,,,
37,up,Kizzes,Forever in Your Heartbeat,66,11,109,,,,
38,up,Ofenbach & Ella Henderson,Hurricane,43,15,14,,,,
39,down,Get It Boys,Bouncing & Behaving,28,1,105,,,,
40,down,BLYP,Let It,38,29,105,,,,
41,down,Zummer,The End,40,4,107,,,,
42,up,Bounce,Are You Ready (Radio Mix),50,11,107,,,,
43,up,THUNDA,Slap,56,9,108,,,,
44,up,Anz,You Could Be (feat. George Riley),58,44,3,,,,
45,down,Shouse,Love Tonight (Edit),33,6,26,,,,
46,up,Zpace and Time,Afterlife (Instrumental),54,6,104,,,,
47,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,8,1,,,,
48,up,GIF.EXE,Hodl (Club Mix),83,19,109,,,,
49,up,Kizzes,Forever in Your Heartbeat (Extended Edit),49,26,109,,,,
50,down,Bonobo,Rosewood,34,2,11,,,,
51,up,BLYP,Freedom,65,30,40,,,,
52,down,Ofenbach,Wasted Love (feat. Lagique),41,1,48,92,2021-04-25,92,2021-04-25
53,up,Stegosaurus,Stay (Radio Mix),84,15,107,,,,
54,-,GZ,I Pull Up,-,12,107,,,,
55,up,BLYP,Haze,64,31,43,,,,
56,down,obli,If Only You,44,44,2,,,,
57,-,Diskco,Action,-,19,110,,,,
58,up,M.I.A.,Paper Planes,67,11,86,,,,
59,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",52,6,78,,,,
60,down,Myrtle Kumar,Choking on Distress,55,29,9,,,,
61,up,Major Lazer,Lean On (feat. MØ & DJ Snake),63,2,108,,,,
62,up,Bounce,Are You Ready,76,29,105,,,,
63,up,Neverever,Crash,91,30,105,,,,
64,-,Jwmp,Your Head Will Explode,-,4,107,,,,
65,down,TWO LANES,Phases,51,24,12,,,,
66,down,Deasy,Noone,59,28,31,,,,
67,down,Utah,Worth the Weight,60,44,4,,,,
68,down,Tennyson,Iron,46,34,4,,,,
69,down,Myrtle Kumar,Hateful Traits,53,53,6,,,,
70,down,M83,Midnight City,48,13,105,,,,
71,up,Mura Masa,Love$ick (feat. A$AP Rocky),79,40,73,,,,
72,down,KAYTRANADA,Intimidated (feat. H.E.R.),42,21,5,,,,
73,up,BLYP,Let It (Instrumental),89,24,103,,,,
74,-,Werp,The Stars Are Alive,-,2,89,,,,
75,-,Tinman,Story Time,-,75,1,,,,
76,-,Kina,Get You the Moon (feat. Snøw),-,7,92,,,,
77,-,Guy Whitney,Pacific Psycho,-,77,2,,,,
78,down,Röyksopp,Don't Go,57,14,3,,,,
79,-,Bonobo,Cirrus,-,61,2,,,,
80,down,TWO LANES,Never Enough,71,43,4,,,,
81,down,M.I.A.,Bad Girls,62,7,26,,,,
82,down,Elderbrook,Numb (Chill Mix),47,43,33,,,,
83,-,Spacecraft,Sunset from the Ethereal Shore (Lauge Alternate Remix),-,83,1,,,,
84,-,Polo & Pan,Feel Good,-,70,2,,,,
85,-,Guy Whitney,Destructive Safari,-,83,2,,,,
86,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,10,104,,,,
87,-,Stardust,Music Sounds Better with You (Radio Edit),-,67,3,,,,
88,-,Maddie Estes,Acoa Ton of Frowns,-,88,1,,,,
89,-,Guy Whitney,Good Samba,-,89,1,,,,
90,up,Guy Whitney,Casino of Clues,93,84,2,,,,
91,down,David Guetta,Sexy Bitch (feat. Akon),68,16,19,,,,
92,-,Myrtle Kumar,Crystal Fairness,-,91,3,,,,
93,down,Shallou,Heartaches,73,20,13,,,,
94,-,M83,Wait,-,60,35,,,,
95,-,Riaan Tyler,Futuristic Moves,-,95,2,,,,
96,-,Myrtle Kumar,Chrome Psycho,-,88,2,,,,
97,-,The Cinematic Orchestra,To Build a Home,-,53,56,,,,
98,-,Shouse,Love Tonight,-,40,18,,,,
99,down,Maddie Estes,Robotic Illusions,88,88,3,,,,
100,-,Guy Whitney,Rampant Thoughts,-,100,1,,,,
