Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deasy,Zap,1,1,40,,,,
2,up,ElyOtto,SugarCrash!,3,2,4,,,,
3,down,Mastermynd,Together,2,1,70,,,,
4,up,Deasy,Zap (Radio Edit),5,1,70,,,,
5,down,BLYP,Let It (Radio Edit),4,2,70,,,,
6,up,Disco Is Dead,90 Degrees,6,1,70,,,,
7,up,Zpace and Time,Afterlife (Radio Edit),9,3,70,,,,
8,up,Johnny Deep,Salt Water,8,2,70,,,,
9,up,LINN,Stop,12,4,70,,,,
10,down,Limitlifters,Harder Better Faster,7,2,70,,,,
11,down,Deasy,Zap (Instrumental),10,6,70,,,,
12,down,Kleav,Dark World,11,1,70,,,,
13,up,Get It Boys,Bouncing & Behaving (Extended Edit),17,3,70,,,,
14,up,GIF.EXE,Hodl,15,6,70,,,,
15,up,Emelie Fast,Lower,20,5,70,,,,
16,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),32,12,21,,,,
17,down,BLYP,Let It (DJ Edit),13,8,70,,,,
18,up,Xcali,Slide,18,5,70,,,,
19,down,Jon Voyage,Be Prepared,14,5,70,,,,
20,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),35,1,29,99,2020-10-11,61,2020-11-01
21,down,Banananas,Like a Gnome,16,7,70,,,,
22,down,Reacher,Mousea,19,1,70,,,,
23,up,Brother DJ,Zezus,23,6,70,,,,
24,up,Oclok,Alone With You,24,10,70,,,,
25,down,Beaszt,Something My Own,22,9,70,,,,
26,down,Zpace and Time,Afterlife,21,1,70,,,,
27,down,THUNDA,Slap,26,9,70,,,,
28,down,Stegosaurus,Stay (Radio Mix),25,15,70,,,,
29,down,Kiljabo,Faxing Tokyo,27,2,70,,,,
30,down,B4SH,Sounds of the Underground,28,6,70,,,,
31,down,Bounce,Are You Ready (Radio Mix),30,11,70,,,,
32,up,Kizzes,Forever in Your Heartbeat,33,11,70,,,,
33,down,Jwmp,Your Head Will Explode,31,4,70,,,,
34,up,GZ,I Pull Up,36,12,70,,,,
35,down,Clean Bandit,Higher (feat. iann dior),29,16,6,,,,
36,down,BLYP,Let It (Instrumental),34,24,70,,,,
37,up,Diskco,Action,37,19,70,,,,
38,up,We Can Do It,Harmon King,43,1,68,,,,
39,down,Mastermynd,Together (DJ Edit),38,14,70,,,,
40,down,BLYP,Let It,39,29,70,,,,
41,down,GIF.EXE,Hodl (Club Mix),40,19,70,,,,
42,up,Major Lazer,Lean On (feat. MØ & DJ Snake),45,2,70,,,,
43,up,Zummer,The End,46,4,70,,,,
44,down,Neverever,Crash,41,30,70,,,,
45,down,Zpace and Time,Afterlife (Instrumental),42,6,69,,,,
46,up,Kizzes,Forever in Your Heartbeat (Extended Edit),51,26,70,,,,
47,up,Werp,The Stars Are Alive (Radio Mix),48,1,70,,,,
48,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",52,6,37,,,,
49,up,Get It Boys,Bouncing & Behaving,49,1,70,,,,
50,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],47,10,69,,,,
51,down,M.I.A.,Paper Planes,44,11,45,,,,
52,up,PLÜM,Welcome Home,68,52,2,,,,
53,down,Bounce,Are You Ready,50,29,69,,,,
54,up,Hippie Sabotage,Devil Eyes,57,25,54,,,,
55,up,LuaLua,Bed,66,55,2,,,,
56,-,Sol Rising & Koala Karlous,Mahalo,-,56,1,,,,
57,-,Jahara,Kalia,-,57,1,,,,
58,-,Bunraku,Kita,-,58,1,,,,
59,-,Tah.,Faith,-,59,1,,,,
60,up,Stegosaurus,Stay (Club Mix),65,39,67,,,,
61,down,M83,Midnight City,54,13,65,,,,
62,down,Croquet Club,Night Lights,59,59,2,,,,
63,up,Slow Movement,Waves,64,46,3,,,,
64,down,Fractal Designs,All True,63,63,3,,,,
65,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),67,11,2,,,,
66,up,Yoe Mase,You Don't Know Who You Are...,78,58,2,,,,
67,up,Ofenbach,Wasted Love (feat. Lagique),79,1,7,92,2021-04-25,92,2021-04-25
68,up,Werp,The Stars Are Alive,89,2,59,,,,
69,-,Bimmo Lofino,Azusagawa,-,69,1,,,,
70,up,Nellss,Nesstrig,93,70,6,,,,
71,-,UnterTheRain,Nakyami,-,61,10,,,,
72,up,TWO LANES,Another Time (feat. Kwesi),82,72,2,,,,
73,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],61,39,16,,,,
74,down,"Cristoph, Franky Wah & Artche",The World You See,69,69,2,,,,
75,up,David Guetta,Sexy Bitch (feat. Akon),84,16,10,,,,
76,down,Kidnap,Silence (Acoustic),60,60,2,,,,
77,-,Lessthanlef,Takethantou,-,70,7,,,,
78,down,Jorah Brevil,Autumn Hand,75,75,4,,,,
79,-,Kina,Get You the Moon (feat. Snøw),-,7,69,,,,
80,-,KRANE,Who Loved You Better (feat. Panama),-,54,1,,,,
81,down,Elderbrook,Numb (Chill Mix),56,43,17,,,,
82,down,TWO LANES,Phases,58,24,5,,,,
83,-,Bearcubs,Early Hours,-,66,1,,,,
84,-,OTR,Heart (feat. Shallou) [Alternative Version],-,70,1,,,,
85,-,Downzloe,I Love,-,85,1,,,,
86,-,Downzloe,Time,-,86,1,,,,
87,-,Eric Cartwhale,Women,-,87,1,,,,
88,-,DustyNeedles,Rayss,-,81,4,,,,
89,-,Memories of the Past,Enemies,-,89,1,,,,
90,-,Memories of the Past,Snake of the Mountain,-,90,1,,,,
91,-,Nuages,Closer,-,91,1,,,,
92,-,Memories of the Past,Duchess of Utopia,-,92,1,,,,
93,-,Franks CP,Undelsou,-,74,7,,,,
94,up,Jorah Brevil,Flames of the Highlander,99,89,3,,,,
95,-,Dubtill,Linetab,-,95,1,,,,
96,-,Streatol,With You,-,96,1,,,,
97,-,Homage to Fromage,Poultry Fernandez,-,97,1,,,,
98,-,Hide The Empathy,Salutations,-,79,3,,,,
99,-,Sleepuli,Remember,-,99,1,,,,
100,-,Eric Cartwhale,Honeys,-,100,1,,,,
