Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deasy,Zap,1,1,41,,,,
2,up,ElyOtto,SugarCrash!,2,2,5,,,,
3,up,Mastermynd,Together,3,1,71,,,,
4,up,BLYP,Let It (Radio Edit),5,2,71,,,,
5,down,Deasy,Zap (Radio Edit),4,1,71,,,,
6,up,Disco Is Dead,90 Degrees,6,1,71,,,,
7,up,Zpace and Time,Afterlife (Radio Edit),7,3,71,,,,
8,up,Johnny Deep,Salt Water,8,2,71,,,,
9,up,Limitlifters,Harder Better Faster,10,2,71,,,,
10,down,LINN,Stop,9,4,71,,,,
11,up,Deasy,Zap (Instrumental),11,6,71,,,,
12,up,Kleav,Dark World,12,1,71,,,,
13,up,Emelie Fast,Lower,15,5,71,,,,
14,up,Jon Voyage,Be Prepared,19,5,71,,,,
15,up,BLYP,Let It (DJ Edit),17,8,71,,,,
16,down,GIF.EXE,Hodl,14,6,71,,,,
17,down,Get It Boys,Bouncing & Behaving (Extended Edit),13,3,71,,,,
18,up,Banananas,Like a Gnome,21,7,71,,,,
19,up,Reacher,Mousea,22,1,71,,,,
20,up,Brother DJ,Zezus,23,6,71,,,,
21,down,Xcali,Slide,18,5,71,,,,
22,up,Stegosaurus,Stay (Radio Mix),28,15,71,,,,
23,up,Zpace and Time,Afterlife,26,1,71,,,,
24,up,Beaszt,Something My Own,25,9,71,,,,
25,up,THUNDA,Slap,27,9,71,,,,
26,down,Oclok,Alone With You,24,10,71,,,,
27,up,B4SH,Sounds of the Underground,30,6,71,,,,
28,up,Kiljabo,Faxing Tokyo,29,2,71,,,,
29,up,Bounce,Are You Ready (Radio Mix),31,11,71,,,,
30,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,12,22,,,,
31,up,Kizzes,Forever in Your Heartbeat,32,11,71,,,,
32,up,Jwmp,Your Head Will Explode,33,4,71,,,,
33,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),20,1,30,99,2020-10-11,61,2020-11-01
34,up,GZ,I Pull Up,34,12,71,,,,
35,up,BLYP,Let It (Instrumental),36,24,71,,,,
36,up,Zummer,The End,43,4,71,,,,
37,up,Major Lazer,Lean On (feat. MØ & DJ Snake),42,2,71,,,,
38,up,GIF.EXE,Hodl (Club Mix),41,19,71,,,,
39,up,BLYP,Let It,40,29,71,,,,
40,down,Diskco,Action,37,19,71,,,,
41,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],50,10,70,,,,
42,up,Neverever,Crash,44,30,71,,,,
43,up,Hippie Sabotage,Devil Eyes,54,25,55,,,,
44,down,Clean Bandit,Higher (feat. iann dior),35,16,7,,,,
45,-,LuaLua,Shiver,-,45,1,,,,
46,down,Mastermynd,Together (DJ Edit),39,14,71,,,,
47,down,We Can Do It,Harmon King,38,1,69,,,,
48,down,Zpace and Time,Afterlife (Instrumental),45,6,70,,,,
49,-,il:lo,Aija,-,49,1,,,,
50,down,Werp,The Stars Are Alive (Radio Mix),47,1,71,,,,
51,down,Get It Boys,Bouncing & Behaving,49,1,71,,,,
52,down,Kizzes,Forever in Your Heartbeat (Extended Edit),46,26,71,,,,
53,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",48,6,38,,,,
54,down,PLÜM,Welcome Home,52,52,3,,,,
55,down,Bounce,Are You Ready,53,29,70,,,,
56,down,M.I.A.,Paper Planes,51,11,46,,,,
57,-,jives,Tears (Is This Even Real?),-,57,1,,,,
58,up,M83,Midnight City,61,13,66,,,,
59,-,Emancipator,Blue Dream (Koresma Remix),-,59,1,,,,
60,up,KRANE,Who Loved You Better (feat. Panama),80,54,2,,,,
61,-,Andras,Revegetation Area 2002,-,61,1,,,,
62,up,Yoe Mase,You Don't Know Who You Are...,66,58,3,,,,
63,down,Stegosaurus,Stay (Club Mix),60,39,68,,,,
64,up,Ofenbach,Wasted Love (feat. Lagique),67,1,8,92,2021-04-25,92,2021-04-25
65,down,Jahara,Kalia,57,57,2,,,,
66,-,Henry Green,The Sweetest Taboo,-,7,1,,,,
67,up,Werp,The Stars Are Alive,68,2,60,,,,
68,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,40,48,,,,
69,down,LuaLua,Bed,55,55,3,,,,
70,up,OTR,Heart (feat. Shallou) [Alternative Version],84,70,2,,,,
71,up,David Guetta,Sexy Bitch (feat. Akon),75,16,11,,,,
72,up,Kina,Get You the Moon (feat. Snøw),79,7,70,,,,
73,down,Tah.,Faith,59,59,2,,,,
74,up,TWO LANES,Phases,82,24,6,,,,
75,up,Bearcubs,Early Hours,83,66,2,,,,
76,down,Croquet Club,Night Lights,62,59,3,,,,
77,down,Sol Rising & Koala Karlous,Mahalo,56,56,2,,,,
78,down,Bunraku,Kita,58,58,2,,,,
79,-,Deasy,Blur,-,28,3,,,,
80,down,Kidnap,Silence (Acoustic),76,60,3,,,,
81,down,Slow Movement,Waves,63,46,4,,,,
82,-,Teen Daze,Glacial Lake,-,66,4,,,,
83,-,Living Room,Flushing Meadows,-,42,1,,,,
84,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],73,39,17,,,,
85,-,BLYP,Haze,-,31,11,,,,
86,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,29,5,,,,
87,down,Fractal Designs,All True,64,63,4,,,,
88,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,26,56,,,,
89,down,Lessthanlef,Takethantou,77,70,8,,,,
90,down,TWO LANES,Another Time (feat. Kwesi),72,72,3,,,,
91,-,Bronze Whale,Let's Go Walk,-,77,1,,,,
92,-,Ringnes-Ronny & DJ FITTE,Førsterekka 2020 (feat. DJ F***E),-,45,31,,,,
93,-,Hazey Eyes & Panama,Emotion (aiwake Remix),-,91,1,,,,
94,-,Jorah Brevil,Slow Virtue,-,94,2,,,,
95,-,India Jordan,And Groove (Edit),-,95,1,,,,
96,-,Spacerikt,Visions,-,96,1,,,,
97,-,The Zeit Guys,Culford Cutie,-,97,1,,,,
98,-,Floataro,Secrets,-,98,1,,,,
99,-,BLYP,Freedom,-,30,7,,,,
100,-,Lofi Heavens,Stormy,-,100,1,,,,
