Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deasy,Zap,1,1,39,,,,
2,up,Mastermynd,Together,2,1,69,,,,
3,up,ElyOtto,SugarCrash!,14,2,3,,,,
4,up,BLYP,Let It (Radio Edit),5,2,69,,,,
5,down,Deasy,Zap (Radio Edit),3,1,69,,,,
6,down,Disco Is Dead,90 Degrees,4,1,69,,,,
7,up,Limitlifters,Harder Better Faster,7,2,69,,,,
8,down,Johnny Deep,Salt Water,6,2,69,,,,
9,down,Zpace and Time,Afterlife (Radio Edit),8,3,69,,,,
10,up,Deasy,Zap (Instrumental),10,6,69,,,,
11,down,Kleav,Dark World,9,1,69,,,,
12,up,LINN,Stop,20,4,69,,,,
13,up,BLYP,Let It (DJ Edit),17,8,69,,,,
14,down,Jon Voyage,Be Prepared,11,5,69,,,,
15,down,GIF.EXE,Hodl,12,6,69,,,,
16,down,Banananas,Like a Gnome,13,7,69,,,,
17,up,Get It Boys,Bouncing & Behaving (Extended Edit),26,3,69,,,,
18,down,Xcali,Slide,15,5,69,,,,
19,down,Reacher,Mousea,16,1,69,,,,
20,up,Emelie Fast,Lower,22,5,69,,,,
21,up,Zpace and Time,Afterlife,21,1,69,,,,
22,down,Beaszt,Something My Own,19,9,69,,,,
23,down,Brother DJ,Zezus,18,6,69,,,,
24,down,Oclok,Alone With You,23,10,69,,,,
25,down,Stegosaurus,Stay (Radio Mix),24,15,69,,,,
26,down,THUNDA,Slap,25,9,69,,,,
27,up,Kiljabo,Faxing Tokyo,37,2,69,,,,
28,down,B4SH,Sounds of the Underground,27,6,69,,,,
29,up,Clean Bandit,Higher (feat. iann dior),34,16,5,,,,
30,up,Bounce,Are You Ready (Radio Mix),31,11,69,,,,
31,down,Jwmp,Your Head Will Explode,29,4,69,,,,
32,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),28,12,20,,,,
33,down,Kizzes,Forever in Your Heartbeat,30,11,69,,,,
34,up,BLYP,Let It (Instrumental),41,24,69,,,,
35,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),32,1,28,99,2020-10-11,61,2020-11-01
36,up,GZ,I Pull Up,36,12,69,,,,
37,up,Diskco,Action,39,19,69,,,,
38,up,Mastermynd,Together (DJ Edit),40,14,69,,,,
39,up,BLYP,Let It,54,29,69,,,,
40,down,GIF.EXE,Hodl (Club Mix),38,19,69,,,,
41,up,Neverever,Crash,43,30,69,,,,
42,up,Zpace and Time,Afterlife (Instrumental),45,6,68,,,,
43,up,We Can Do It,Harmon King,66,1,67,,,,
44,up,M.I.A.,Paper Planes,50,11,44,,,,
45,up,Major Lazer,Lean On (feat. MØ & DJ Snake),59,2,69,,,,
46,up,Zummer,The End,47,4,69,,,,
47,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],56,10,68,,,,
48,down,Werp,The Stars Are Alive (Radio Mix),42,1,69,,,,
49,up,Get It Boys,Bouncing & Behaving,53,1,69,,,,
50,down,Bounce,Are You Ready,46,29,68,,,,
51,down,Kizzes,Forever in Your Heartbeat (Extended Edit),49,26,69,,,,
52,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",44,6,36,,,,
53,up,LANKS,Rear View,75,53,2,,,,
54,up,M83,Midnight City,60,13,64,,,,
55,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),35,29,4,,,,
56,up,Elderbrook,Numb (Chill Mix),77,43,16,,,,
57,up,Hippie Sabotage,Devil Eyes,61,25,53,,,,
58,down,TWO LANES,Phases,33,24,4,,,,
59,-,Croquet Club,Night Lights,-,59,1,,,,
60,-,Kidnap,Silence (Acoustic),-,60,1,,,,
61,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],68,39,15,,,,
62,up,Fakear,Tadlo,76,62,2,,,,
63,up,Fractal Designs,All True,79,63,2,,,,
64,up,Slow Movement,Waves,81,46,2,,,,
65,down,Stegosaurus,Stay (Club Mix),58,39,66,,,,
66,-,LuaLua,Bed,-,55,1,,,,
67,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,11,1,,,,
68,-,PLÜM,Welcome Home,-,52,1,,,,
69,-,"Cristoph, Franky Wah & Artche",The World You See,-,69,1,,,,
70,down,Teen Daze,Glacial Lake,69,66,3,,,,
71,down,LANKS,Cold Blood,48,48,6,,,,
72,up,SG Lewis,Fall,72,72,2,,,,
73,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),51,46,6,,,,
74,down,Luttrell,October Song,63,63,2,,,,
75,up,Jorah Brevil,Autumn Hand,80,75,3,,,,
76,down,Dawn Richard,Bussifame,71,71,2,,,,
77,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),86,26,55,,,,
78,-,Yoe Mase,You Don't Know Who You Are...,-,58,1,,,,
79,down,Ofenbach,Wasted Love (feat. Lagique),73,1,6,92,2021-04-25,92,2021-04-25
80,down,Origamibiro,Fracture,65,65,2,,,,
81,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],57,40,8,,,,
82,-,TWO LANES,Another Time (feat. Kwesi),-,72,1,,,,
83,-,Ringnes-Ronny & DJ FITTE,Førsterekka 2020 (feat. DJ F***E),-,45,30,,,,
84,-,David Guetta,Sexy Bitch (feat. Akon),-,16,9,,,,
85,-,Klangkarussell & GIVVEN,Follow (Mvca Remix),-,85,1,,,,
86,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,44,,,,
87,-,Homage to Fromage,"Pay the Penguin, Steve",-,87,2,,,,
88,-,Forester,Undercover,-,52,15,,,,
89,down,Werp,The Stars Are Alive,67,2,58,,,,
90,up,reciproCP,Azknow,97,68,9,,,,
91,-,Serhat Durmus,My Feelings (feat. Georgia Ku),-,91,1,,,,
92,down,DRWN.,Walk in the Park,70,65,3,,,,
93,-,Nellss,Nesstrig,-,70,5,,,,
94,-,Jorah Brevil,An Unforgettable Alliance,-,83,1,,,,
95,-,Jorah Brevil,Slow Virtue,-,94,1,,,,
96,down,Rhye,My Heart Bleeds,55,50,6,,,,
97,-,Jorah Brevil,Realms of Windhaven,-,88,1,,,,
98,down,Kyynel,Mut sä oot vieläkin mun,78,78,2,,,,
99,down,Jorah Brevil,Flames of the Highlander,89,89,2,,,,
100,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,40,47,,,,
