Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,5,99,2020-10-11,61,2020-11-01
2,down,Deasy,Zap (DJ Friendly),1,1,45,,,,
3,up,Kleav,Dark World,4,1,46,,,,
4,up,Johnny Deep,Salt Water,6,2,46,,,,
5,up,Limitlifters,Harder Better Faster,5,2,46,,,,
6,down,Mastermynd,Together,3,1,46,,,,
7,up,Reacher,Mousea,8,1,46,,,,
8,down,Deasy,Zap (Radio Edit),7,1,46,,,,
9,up,Disco Is Dead,90 Degrees,11,1,46,,,,
10,up,Beaszt,Something My Own,12,9,46,,,,
11,up,Xcali,Slide,14,5,46,,,,
12,down,Zpace and Time,Afterlife (Radio Edit),9,3,46,,,,
13,down,BLYP,Let It (Radio Edit),10,2,46,,,,
14,up,Banananas,Like a Gnome,16,7,46,,,,
15,down,Get It Boys,Bouncing & Behaving (Extended Edit),13,3,46,,,,
16,down,GIF.EXE,Hodl,15,6,46,,,,
17,up,Jon Voyage,Be Prepared,17,5,46,,,,
18,up,B4SH,Sounds of the Underground,21,6,46,,,,
19,up,Kizzes,Forever in Your Heartbeat,23,11,46,,,,
20,up,Oclok,Alone With You,20,10,46,,,,
21,down,BLYP,Let It (DJ Edit),18,8,46,,,,
22,down,Deasy,Zap (Instrumental),19,6,46,,,,
23,up,Brother DJ,Zezus,24,6,46,,,,
24,up,Stegosaurus,Stay (Radio Mix),34,15,46,,,,
25,down,LINN,Stop,22,4,46,,,,
26,up,Kizzes,Forever in Your Heartbeat (Extended Edit),33,26,46,,,,
27,up,GZ,I Pull Up,30,12,46,,,,
28,up,THUNDA,Slap,31,9,46,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],71,10,45,,,,
30,down,Zpace and Time,Afterlife,26,1,46,,,,
31,down,Emelie Fast,Lower,25,5,46,,,,
32,up,Werp,The Stars Are Alive (Radio Mix),32,1,46,,,,
33,up,Jwmp,Your Head Will Explode,35,4,46,,,,
34,up,Diskco,Action,41,19,46,,,,
35,up,Major Lazer,Lean On (feat. MØ & DJ Snake),46,2,46,,,,
36,down,Zummer,The End,27,4,46,,,,
37,down,Kiljabo,Faxing Tokyo,29,2,46,,,,
38,up,Bounce,Are You Ready (Radio Mix),42,11,46,,,,
39,down,Kina,Get You the Moon (feat. Snøw),28,7,46,,,,
40,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",36,6,13,,,,
41,down,GIF.EXE,Hodl (Club Mix),40,19,46,,,,
42,up,RICHARD FEELGOOD,Sunrise,51,22,40,,,,
43,up,Neverever,Crash,43,30,46,,,,
44,-,White Noise,White Noise 1 Hour Long,-,44,17,,,,
45,down,Mastermynd,Together (DJ Edit),38,14,46,,,,
46,up,Johnson Vryn,What Up Girl?,60,44,12,,,,
47,up,Johnson Vryn,Hiii Fade,47,47,10,,,,
48,up,Johnson Vryn,Beyond Midnight,50,45,10,,,,
49,up,Johnson Vryn,Tonight,53,47,9,,,,
50,down,Johnson Vryn,Nothing Like You,49,49,9,,,,
51,up,Johnson Vryn,Loving and Hating,55,46,11,,,,
52,up,Bounce,Are You Ready,54,29,45,,,,
53,down,BLYP,Let It,39,29,46,,,,
54,down,We Can Do It,Harmon King,37,1,46,,,,
55,down,Johnson Vryn,Quitter,48,48,10,,,,
56,down,Johnson Vryn,Espresso Clean,52,52,10,,,,
57,up,Johnson Vryn,On Your Side,59,48,11,,,,
58,down,Johnson Vryn,Insane You,57,49,9,,,,
59,down,BLYP,Let It (Instrumental),45,24,46,,,,
60,-,Maxy Dutcher & John Hayes,We Float,-,60,1,,,,
61,-,M83,Wait,-,60,20,,,,
62,-,Johnson Vryn,Windy Wyne,-,56,7,,,,
63,up,Johnson Vryn,Extra Gift,87,61,8,,,,
64,up,Johnson Vryn,Bubble Bath,91,58,10,,,,
65,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,26,40,,,,
66,-,Disclosure,Latch (feat. Sam Smith),-,28,20,,,,
67,down,M83,Midnight City,44,13,43,,,,
68,up,Johnson Vryn,Showtime,96,64,10,,,,
69,-,DjFlaskz,Self Love,-,69,2,,,,
70,-,Robobot,Trading Lyrics,-,70,1,,,,
71,up,Disclosure,Thinking 'Bout You (Interlude),72,71,2,,,,
72,up,CIFIKA,Hexagon,73,72,2,,,,
73,up,M.I.A.,Paper Planes,80,11,31,,,,
74,up,Zpace and Time,Afterlife (Instrumental),85,6,46,,,,
75,-,KAYTRANADA,Gray Area (Instrumental),-,75,1,,,,
76,down,LeMarquis,Passion,70,70,2,,,,
77,-,Poldoore,Alfama,-,77,1,,,,
78,down,Get It Boys,Bouncing & Behaving,61,1,46,,,,
79,up,Elephon,Bag Bag Bag,83,59,25,,,,
80,down,Pocketsamurai,Cause They Can’t Do It Right,63,53,3,,,,
81,up,Barrett Marshall,Summer Prelude,94,81,2,,,,
82,down,Pocketsamurai,Slowly but Surely,81,55,4,,,,
83,down,Joey Pecoraro,Lightning,75,75,2,,,,
84,-,The Silent Ocean,"Floating, Dreaming",-,29,1,,,,
85,down,Pocketsamurai,Popping n Rocking,68,68,2,,,,
86,-,Ashbucket Ben,Asherfield,-,64,9,,,,
87,-,Pocketsamurai,Need Style,-,59,3,,,,
88,-,Stegosaurus,Stay (Club Mix),-,39,43,,,,
89,down,Pocketsamurai,I Was Gonna Do It,74,68,2,,,,
90,-,Smoothie Sailor Sven,Dude,-,60,1,,,,
91,-,Smoothie Sailor Sven,Girls Just Wanna Have Dumb,-,54,1,,,,
92,down,Pocketsamurai,Flavour,77,57,3,,,,
93,-,Smoothie Sailor Sven,The Only One That Got Away,-,70,1,,,,
94,up,Pocketsamurai,Only Keep Real Ones,97,63,4,,,,
95,down,Petit Biscuit,Sunset Lover,66,32,37,,,,
96,-,Mansow,Bullet of Carbon,-,96,1,,,,
97,up,Johnson Vryn,Blank Escape,99,53,10,,,,
98,down,Pocketsamurai,Strangers Now,95,65,4,,,,
99,-,Smoothie Sailor Sven,Give Me the Money,-,68,4,,,,
100,-,Mansow,Mansow Too,-,100,1,,,,
