Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rollercoaster,High,1,1,163,,,,
2,up,Nightmarez,When the Sun Stops Shining,4,2,77,,,,
3,up,Reacher,Mousea,3,1,231,,,,
4,down,White Noise,White Noise 90 Minutes,2,1,74,,,,
5,up,We Can Do It,Harmon King,6,1,224,,,,
6,down,Zpace and Time,Afterlife,5,1,227,,,,
7,up,Zpace and Time,Afterlife (Instrumental),7,6,224,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,228,,,,
9,up,Nightmarez,There's Something Out There,9,7,76,,,,
10,up,Borassini,Déjame Marte,10,6,73,,,,
11,up,Ofenbach,Overdrive (feat. Norma Jean Martine),13,11,24,,,,
12,down,Borassini,Déjame Marte (Extended Edit),11,10,72,,,,
13,up,Made You Jump,Moving On,14,2,46,,,,
14,down,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,204,,,,
15,up,Borassini,Déjame Marte (DJ Edit),15,11,72,,,,
16,up,Saturnine Silence,Icy Towers Above the Forest,16,6,67,,,,
17,up,Saturnine Silence,Frost Covered Castle Grounds,17,5,66,,,,
18,up,Saturnine Silence,Cosmic Voyage,18,5,52,,,,
19,up,Made You Jump,Method of Functioning,19,14,50,,,,
20,up,Made You Jump,The Start of Something,21,15,41,,,,
21,up,Made You Jump,Like it Used to Be,22,5,48,,,,
22,down,Made You Jump,I Thought I was Sad but I'm Not,20,12,48,,,,
23,up,Saturnine Silence,Mysteries of the Bog,24,23,45,,,,
24,up,Saturnine Silence,Lunar Whispers,25,11,30,,,,
25,down,Saturnine Silence,Rise of the Turtle Chief,23,23,45,,,,
26,up,Saturnine Silence,The Shell-Crypt,28,25,44,,,,
27,down,Saturnine Silence,Hut of the Turtle-Seer,26,25,44,,,,
28,up,Eiko,Im Not,33,15,103,,,,
29,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),37,11,105,,,,
30,up,Geestenstemmen,Maanlichtdroom,38,11,5,,,,
31,up,Geestenstemmen,Zielenzang,39,10,5,,,,
32,up,Empire of the Sun,Walking On a Dream,45,9,143,,,,
33,up,Geestenstemmen,Duistere Dwaalwegen,34,8,5,,,,
34,down,Years & Years,King,27,22,45,,,,
35,down,Grimes,Genesis,31,21,80,,,,
36,down,Clams Casino & Imogen Heap,I'm God,32,19,37,,,,
37,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,10,195,,,,
38,down,Sound Bath,Breathe Deeply,36,30,6,,,,
39,up,Slow Coast,Pacific Drift,54,33,16,,,,
40,up,M83,Midnight City,40,13,209,,,,
41,up,Röyksopp,Don't Go,42,14,93,,,,
42,up,Eiko,My Castle,43,22,101,,,,
43,down,"Fred again.., Lil Yachty & Overmono",stayinit,30,7,6,,,,
44,down,Kordhell,Murder In My Mind,29,1,96,,,,
45,up,Eiko,Pop It,49,24,104,,,,
46,up,Geestenstemmen,Grafgezang,53,14,5,,,,
47,up,Disclosure,Latch (feat. Sam Smith),64,28,97,,,,
48,up,Saturnine Silence,Dim Light in the Frigid Cellar,48,7,67,,,,
49,down,Saturnine Silence,Cold Silence in the Frozen Hallway,46,10,66,,,,
50,up,Geestenstemmen,Ondergangssymfonie,56,17,5,,,,
51,up,Saturnine Silence,Memories of the Amphibian Invasion,51,31,45,,,,
52,down,Velvet Astronaut,Kick It,44,44,15,,,,
53,up,The Prodigy,Breathe,58,34,76,,,,
54,down,Saturnine Silence,Talvilinna,47,6,67,,,,
55,down,INTERWORLD,Metamorphosis,50,14,85,,,,
56,down,M.I.A.,Paper Planes,41,11,201,,,,
57,up,NBSPLV,The Lost Soul Down,72,23,46,,,,
58,up,Massive Attack,Teardrop,78,49,58,,,,
59,up,Astroiz,Transmission,93,54,2,,,,
60,down,Sidewalks and Skeletons,Goth,55,41,24,,,,
61,down,Savaros Savarios,Ventus Aquilo,60,41,7,,,,
62,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],59,52,10,,,,
63,-,Melo,Emperor Longsleeve,-,21,23,,,,
64,down,"Egzod, Maestro Chives & Neoni",Royalty,57,49,19,,,,
65,up,Nordic Lights,Beacon (Rain),89,65,6,,,,
66,up,GRIDFLUID,Piano for the End of Time,80,66,5,,,,
67,up,Savaros Savarios,The Green Friends,67,53,5,,,,
68,down,auv,Second Stop Cafe,62,45,6,,,,
69,up,Fred again..,Delilah (pull me out of this),71,18,69,,,,
70,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),63,4,87,,,,
71,up,Savaros Savarios,Rsn Over,74,44,6,,,,
72,up,VOJ & Narvent,Memory Reboot,73,17,38,,,,
73,down,Flume,Never Be Like You (feat. Kai),61,15,21,,,,
74,-,Savaros Savarios,Neron Gate,-,74,2,,,,
75,-,Ringnes-Ronny,InDaKadusan 2019 (Russ of Finland),-,75,1,,,,
76,down,Turmion Kätilöt,Pyhä Maa,75,26,32,,,,
77,down,Fred again.. & Baby Keem,leavemealone,52,11,18,,,,
78,-,Aureolin Sky,Cozy Earth (Ambient),-,51,19,,,,
79,up,Savaros Savarios,Mayo Allegre,91,61,4,,,,
80,-,David Guetta,Titanium (feat. Sia),-,74,3,,,,
81,-,Melo,Rakkaus Ei Asu Täällä,-,31,15,,,,
82,down,Chromatics,Girls Just Wanna Have Some,69,22,4,,,,
83,-,Nordic Lights,Compass,-,69,2,,,,
84,-,Astroiz,Purple Clouds,-,84,1,,,,
85,-,Fountain Blast Animal,Some Broad Bone,-,42,9,,,,
86,up,Øneheart & reidenshi,Snowfall,94,19,85,,,,
87,-,NoExtraNo,La B Umbra,-,48,2,,,,
88,down,Aureolin Sky,Slow Embers,79,70,6,,,,
89,-,Carlita,Time,-,89,1,,,,
90,-,Cathedral,Inisfáil,-,90,1,,,,
91,-,NoExtraNo,Movie Lento,-,60,2,,,,
92,-,Lanle & bayme,A New Light,-,92,1,,,,
93,-,SG Lewis,No Less (feat. Louis Mattrs),-,93,1,,,,
94,up,Fountain Blast Animal,Ronellsen I Mean,99,45,9,,,,
95,-,Aureolin Sky,Solstice (Ambient),-,85,3,,,,
96,-,Ouflen,First Time,-,66,4,,,,
97,-,Todd Terje,"Swing Star, Pt. 2",-,29,29,,,,
98,-,Swedish House Mafia,Greyhound,-,56,53,,,,
99,down,Black Gryph0n & Baasik,Insane,84,67,6,,,,
100,down,Ofenbach,Be Mine,65,65,13,,,,
