Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deasy,Zap,1,1,12,,,,
2,up,Mastermynd,Together,2,1,25,,,,
3,up,Deasy,Zap (Radio Edit),4,1,25,,,,
4,down,Kleav,Dark World,3,1,25,,,,
5,up,Zpace and Time,Afterlife (Radio Edit),6,3,25,,,,
6,down,Limitlifters,Harder Better Faster,5,2,25,,,,
7,up,BLYP,Let It (Radio Edit),8,2,25,,,,
8,down,Johnny Deep,Salt Water,7,2,25,,,,
9,up,GIF.EXE,Hodl,9,6,25,,,,
10,up,Jon Voyage,Be Prepared,10,5,25,,,,
11,up,Kizzes,Forever in Your Heartbeat,13,11,25,,,,
12,up,Deasy,Zap (Instrumental),12,6,25,,,,
13,down,B4SH,Sounds of the Underground,11,6,25,,,,
14,up,Reacher,Mousea,17,1,25,,,,
15,down,Get It Boys,Bouncing & Behaving (Extended Edit),14,3,25,,,,
16,up,Emelie Fast,Lower,19,5,25,,,,
17,down,Xcali,Slide,16,5,25,,,,
18,down,Disco Is Dead,90 Degrees,15,1,25,,,,
19,down,Beaszt,Something My Own,18,9,25,,,,
20,up,Banananas,Like a Gnome,21,7,25,,,,
21,down,LINN,Stop,20,4,25,,,,
22,up,THUNDA,Slap,22,9,25,,,,
23,up,Werp,The Stars Are Alive (Radio Mix),30,1,25,,,,
24,up,Stegosaurus,Stay (Radio Mix),24,15,25,,,,
25,up,GZ,I Pull Up,26,12,25,,,,
26,up,Brother DJ,Zezus,37,6,25,,,,
27,up,Oclok,Alone With You,28,10,25,,,,
28,down,BLYP,Let It (DJ Edit),23,8,25,,,,
29,up,Zummer,The End,33,4,25,,,,
30,up,Kina,Get You the Moon (feat. Snøw),39,7,25,,,,
31,down,Diskco,Action,25,19,25,,,,
32,down,Kiljabo,Faxing Tokyo,29,2,25,,,,
33,up,Zpace and Time,Afterlife,40,1,25,,,,
34,down,Bounce,Are You Ready (Radio Mix),27,11,25,,,,
35,down,Jwmp,Your Head Will Explode,32,4,25,,,,
36,down,GIF.EXE,Hodl (Club Mix),34,19,25,,,,
37,down,Mastermynd,Together (DJ Edit),35,14,25,,,,
38,down,Kizzes,Forever in Your Heartbeat (Extended Edit),36,26,25,,,,
39,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],50,10,24,,,,
40,down,Neverever,Crash,38,30,25,,,,
41,down,Major Lazer,Lean On (feat. MØ & DJ Snake),31,2,25,,,,
42,up,RICHARD FEELGOOD,Sunrise,46,22,19,,,,
43,down,BLYP,Let It (Instrumental),42,24,25,,,,
44,down,Stegosaurus,Stay (Club Mix),43,39,25,,,,
45,up,Get It Boys,Bouncing & Behaving,45,1,25,,,,
46,down,We Can Do It,Harmon King,44,1,25,,,,
47,up,BLYP,Let It,49,29,25,,,,
48,down,Hippie Sabotage,Devil Eyes,41,25,25,,,,
49,down,Zpace and Time,Afterlife (Instrumental),47,6,25,,,,
50,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),48,26,21,,,,
51,up,Petit Biscuit,Sunset Lover,53,32,16,,,,
52,down,Mura Masa,Love$ick (feat. A$AP Rocky),51,40,25,,,,
53,-,Deasy,Zap (DJ Friendly),-,1,24,,,,
54,up,Werp,The Stars Are Alive,54,2,24,,,,
55,up,Diplo & Sleepy Tom,Be Right There,61,55,5,,,,
56,up,Jamie xx,Idontknow,56,56,2,,,,
57,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),55,41,4,,,,
58,down,Bounce,Are You Ready,52,29,25,,,,
59,up,White Noise,White Noise 1 Hour Long,71,44,7,,,,
60,down,M83,Midnight City,57,13,22,,,,
61,-,James Blake,You're Too Precious,-,46,1,,,,
62,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,53,14,,,,
63,up,Kappa Mountain,Undergrowth,64,63,2,,,,
64,up,Andrew Rothschild,Utopia,65,64,2,,,,
65,up,Elephon,Flavor Grave,67,60,8,,,,
66,up,Ringnes-Ronny & DJ FITTE,Førsterekka 2020 (feat. DJ F***E),87,45,13,,,,
67,up,M83,Wait,86,60,12,,,,
68,up,Bo Banji,Nevs,75,50,7,,,,
69,down,Elderbrook,Numb (Chill Mix),66,43,3,,,,
70,up,The Cinematic Orchestra,To Build a Home,78,53,13,,,,
71,down,Hiatus,River,69,69,2,,,,
72,-,Song Sung,Come to the Water,-,72,1,,,,
73,-,MIKE DEAN,THE FIFTH DAY PART 1,-,73,1,,,,
74,down,Daniel Avery & Alessandro Cortini,Illusion of Time,60,60,3,,,,
75,-,Magnetic Dreams,It's Love,-,75,1,,,,
76,down,Elephon,Bag Bag Bag,73,59,7,,,,
77,-,Alex Lustig,Endless,-,67,5,,,,
78,-,Flying Wildebeests,Wow,-,8,11,,,,
79,down,Gesaffelstein & The Weeknd,Lost in the Fire,58,1,25,,,,
80,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),79,50,17,,,,
81,-,Faithless,Insomnia (Monster Mix),-,81,4,,,,
82,-,Rohne,Meru (feat. Koresma),-,82,1,,,,
83,-,Language of Lyrics,Anemone,-,80,6,,,,
84,-,Smoothie Sailor Sven,Give Me the Money,-,68,1,,,,
85,-,Ark Patrol,Let Go (feat. Veronika Redd),-,85,3,,,,
86,down,Elephon,Great To God,62,50,4,,,,
87,-,Deasy,Noone,-,28,7,,,,
88,-,Smoothie Sailor Sven,Funniest Thing Ever,-,60,1,,,,
89,down,Elephon,Blade Rocket Blade,68,63,3,,,,
90,-,Tungevaag & Raaban,Million Lights (feat. Lovespeake),-,71,4,,,,
91,-,Smoothie Sailor Sven,Ourselves and Yourselves,-,71,1,,,,
92,-,hamYai,Rock Me Baby,-,69,3,,,,
93,-,Holistic Dreams,Cloudless Skies,-,71,5,,,,
94,-,Aerial Love,Magic Light,-,85,1,,,,
95,-,Sasha,Healer,-,70,8,,,,
96,-,Akureyri,Gentle Avalanche,-,76,3,,,,
97,-,Catching Flies,Opals,-,97,1,,,,
98,-,Yorokobi,Atmosphere,-,83,3,,,,
99,-,Chihei Hatakeyama,Buddha Statue Without Roof,-,99,1,,,,
100,-,Sleepy Night Music,Humayun,-,84,4,,,,
