Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We Can Do It,Harmon King,2,1,149,,,,
2,down,Dylan Bassline,Smoke Signals,1,1,25,,,,
3,up,Reacher,Mousea,4,1,156,,,,
4,up,Get It Boys,Bouncing & Behaving,6,1,147,,,,
5,up,Werp,The Stars Are Alive,7,2,132,,,,
6,up,Zpace and Time,Afterlife,9,1,152,,,,
7,up,Get It Boys,Bouncing & Behaving (Extended Edit),8,3,154,,,,
8,down,UNPOSSIBLE,Transcend,5,3,25,,,,
9,down,Werp,The Stars Are Alive (Radio Mix),3,1,154,,,,
10,up,Loser,Behind the Lines,25,5,2,,,,
11,down,UNPOSSIBLE,Ooze,10,5,25,,,,
12,up,Nightmarez,When the Sun Stops Shining,29,2,2,,,,
13,up,UNPOSSIBLE,Dead Weight,23,8,2,,,,
14,up,Kno Touch,Metamorphosis,24,12,2,,,,
15,up,Gradients,Antidote,34,10,2,,,,
16,down,Zpace and Time,Afterlife (Instrumental),11,6,149,,,,
17,up,Gradients,Antidote (Radio Edit),43,15,2,,,,
18,up,Fred again..,Delilah (pull me out of this),21,18,2,,,,
19,up,Kno Touch,Metamorphosis (Acoustic),35,17,2,,,,
20,down,Rollercoaster,High,12,1,88,,,,
21,up,Gradients,Antidote (DJ Edit),36,19,2,,,,
22,up,Loser,Behind the Lines (Extended Mix),41,9,2,,,,
23,up,Kno Touch,Metamorphosis (Short Edit),40,23,2,,,,
24,down,Kordhell,Murder In My Mind,13,1,21,,,,
25,up,Nightmarez,There's Something Out There,47,7,2,,,,
26,down,INTERWORLD,Metamorphosis,14,14,10,,,,
27,up,UNPOSSIBLE,Dead Weight (Extended Mix),48,18,2,,,,
28,up,UNPOSSIBLE,Dead Weight (Non - Radio Mix),49,20,2,,,,
29,down,Gesaffelstein & The Weeknd,Lost in the Fire,15,1,129,,,,
30,down,Fred again..,Danielle (smile on my face),26,21,7,,,,
31,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,2,153,,,,
32,down,Dxrk ダーク,RAVE,17,17,29,,,,
33,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),31,11,30,,,,
34,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),20,4,14,,,,
35,down,Fred again..,Kammy (like i do),33,21,4,,,,
36,down,Eiko,My Castle,22,22,26,,,,
37,up,Fred again..,Bleu (better with time),50,34,6,,,,
38,down,Nieve Wallis,Dreams Are Nothing,28,25,43,,,,
39,down,MoonDeity,Neon Blade,19,19,14,,,,
40,up,Øneheart & reidenshi,Snowfall,45,19,12,,,,
41,down,PLAYAMANE,MIDNIGHT (feat. Nateki),27,23,17,,,,
42,down,Disclosure,Latch (feat. Sam Smith),37,28,59,,,,
43,down,Eiko,Im Not,38,15,28,,,,
44,down,Eiko,Pop It,30,24,29,,,,
45,down,Myrtle Kumar,Choking on Distress,32,29,42,,,,
46,down,Kordhell,Murder In My Mind (Sped Up),42,42,3,,,,
47,down,Ghostface Playa,Why Not,18,18,12,,,,
48,up,Empty Elevator,Button at the Bottom,86,48,2,,,,
49,-,Fred again..,Clara (the night is dark),-,24,1,,,,
50,down,Stray Kids,MANIAC,44,6,33,,,,
51,up,lloom,Golden Shimmer,53,51,2,,,,
52,up,Les Loups & Vanilla,Elephant & Ivory (Vanilla's Version),57,52,5,,,,
53,up,The Cinematic Orchestra,To Build a Home,91,53,83,,,,
54,-,The Sound of Quiet,Cozy,-,54,1,,,,
55,down,Empire of the Sun,Walking On a Dream,46,9,69,,,,
56,down,MUPP & SADFRIENDD,vendetta!,52,31,20,,,,
57,down,Isolate.exe,Crystals,55,38,6,,,,
58,up,Bicep,Glue,98,58,9,,,,
59,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,10,130,,,,
60,-,M83,Midnight City,-,13,140,,,,
61,down,Grimes,Genesis,51,21,6,,,,
62,-,Fred again..,Eyelar (shutters),-,34,1,,,,
63,-,Fred again..,Berwyn (all that i got is you),-,38,1,,,,
64,up,Mama Aiuto & Dan Gregory,The Floating World,72,64,4,,,,
65,-,Fred again..,Kelly (end of a nightmare),-,39,1,,,,
66,-,Fred again..,Nathan (still breathing),-,42,1,,,,
67,up,Kordhell,LAND OF FIRE,94,55,5,,,,
68,down,Fred again..,Jungle,54,30,18,,,,
69,down,Funk Tribu,Phonky Tribu,39,30,6,,,,
70,-,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,-,50,1,,,,
71,-,Fred again..,January 1st 2022,-,47,1,,,,
72,-,Birds of Norway,Ocean in a Shell,-,72,1,,,,
73,down,M.I.A.,Paper Planes,61,11,130,,,,
74,-,Fred again..,Mustafa (time to move you),-,50,1,,,,
75,up,DAVI JUNO,Aspen,76,74,5,,,,
76,-,Fred again..,Winnie (end of me),-,46,1,,,,
77,-,Fred again..,September 9th 2022,-,74,1,,,,
78,up,Tojié Cai,Slanombie,78,78,5,,,,
79,-,"Kyle McEvoy, Moriah Wolfe & Slo Loris",Windham,-,79,1,,,,
80,down,The Prodigy,Breathe,58,34,22,,,,
81,down,Röyksopp,Don't Go,62,14,18,,,,
82,up,Empty Elevator,Press the Button,99,82,3,,,,
83,down,Bcalm & Banks,Darling,63,63,5,,,,
84,down,godchild,thundo,80,80,5,,,,
85,down,Jean-Michel Jarre,AGORA,71,71,2,,,,
86,up,Griffinilla,Below the Surface,89,83,5,,,,
87,down,DAVI JUNO,Pink Squirrel,84,82,5,,,,
88,-,ZODIVK,Devil Eyes,-,65,2,,,,
89,-,Empty Elevator,Delavar,-,57,1,,,,
90,down,Jean-Michel Jarre,OXYMORE,67,67,2,,,,
91,-,Empty Elevator,Partyvator,-,63,1,,,,
92,-,Empty Elevator,Stucked At Elevator,-,61,1,,,,
93,-,Kungs,Never Going Home,-,1,60,,,,
94,-,Empty Elevator,Guitar in the Elevator II,-,78,1,,,,
95,-,Empty Elevator,Error404,-,59,1,,,,
96,down,Golden Waves,Forever,90,85,3,,,,
97,-,Swedish House Mafia,Greyhound,-,56,5,,,,
98,-,Empty Elevator,Guitar in the Elevator I,-,76,1,,,,
99,-,Empty Elevator & SongBot,Bot Party (ElevatorMix),-,70,1,,,,
100,-,Empty Elevator,Bounce,-,65,1,,,,
