Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We Can Do It,Harmon King,1,1,162,,,,
2,up,Dylan Bassline,Smoke Signals,2,1,38,,,,
3,up,Reacher,Mousea,3,1,169,,,,
4,up,Werp,The Stars Are Alive,4,2,145,,,,
5,up,Get It Boys,Bouncing & Behaving,5,1,160,,,,
6,up,Loser,Why Boy (Radio Edit),7,6,12,,,,
7,down,Zpace and Time,Afterlife,6,1,165,,,,
8,up,Get It Boys,Bouncing & Behaving (Extended Edit),8,3,167,,,,
9,up,Loser,Behind the Lines,9,5,15,,,,
10,up,EliXir,In My Face,10,10,12,,,,
11,up,Werp,The Stars Are Alive (Radio Mix),14,1,167,,,,
12,up,UNPOSSIBLE,Transcend,12,3,38,,,,
13,down,Borassini,Déjame Marte,11,6,11,,,,
14,up,Gradients,Antidote,15,10,15,,,,
15,up,UNPOSSIBLE,Ooze,16,5,38,,,,
16,up,Nightmarez,When the Sun Stops Shining,17,2,15,,,,
17,up,White Noise,White Noise 90 Minutes,21,1,12,,,,
18,up,Rollercoaster,High,18,1,101,,,,
19,up,Gradients,Antidote (Radio Edit),19,15,15,,,,
20,up,UNPOSSIBLE,Dead Weight,22,8,15,,,,
21,up,Revise Repeat,Don't Wake Me Up (Radio Edit),25,21,12,,,,
22,up,Loser,Why Boy,23,11,12,,,,
23,up,Zpace and Time,Afterlife (Instrumental),26,6,162,,,,
24,up,INTERWORLD,Metamorphosis,24,14,23,,,,
25,up,Gradients,Antidote (DJ Edit),28,19,15,,,,
26,up,Loser,Behind the Lines (Extended Mix),27,9,15,,,,
27,up,Kordhell,Murder In My Mind,29,1,34,,,,
28,up,Borassini,Déjame Marte (Extended Edit),31,10,11,,,,
29,up,Revise Repeat,Don't Wake Me Up,30,28,12,,,,
30,up,UNPOSSIBLE,Dead Weight (Non - Radio Mix),33,20,15,,,,
31,up,Borassini,Déjame Marte (DJ Edit),35,11,11,,,,
32,up,Nightmarez,There's Something Out There,34,7,15,,,,
33,down,Gesaffelstein & The Weeknd,Lost in the Fire,32,1,142,,,,
34,up,UNPOSSIBLE,Dead Weight (Extended Mix),36,18,15,,,,
35,down,Quill,Smooth Sailing (Radio Edit),13,8,12,,,,
36,up,EliXir,In My Face (Extended),37,25,12,,,,
37,up,Major Lazer,Lean On (feat. MØ & DJ Snake),38,2,166,,,,
38,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),42,11,43,,,,
39,up,TWISTED,Worth Nothing,40,38,13,,,,
40,down,"Skrillex, Fred again.. & Flowdan",Rumble,39,33,4,,,,
41,up,Øneheart & reidenshi,Snowfall,44,19,25,,,,
42,down,Dxrk ダーク,RAVE,41,17,42,,,,
43,up,Revise Repeat,Don't Wake Me Up (DJ Edit),43,39,12,,,,
44,up,MoonDeity,Neon Blade,48,19,27,,,,
45,up,Grimes,Genesis,47,21,19,,,,
46,up,Fred again..,Delilah (pull me out of this),50,18,15,,,,
47,down,Quill,Smooth Sailing,20,15,12,,,,
48,up,g3ox_em,GigaChad Theme (Phonk House Version),66,16,7,,,,
49,up,INTERWORLD,METAMORPHOSIS (Sped Up),49,44,3,,,,
50,up,Skrillex & Bobby Raps,Leave Me Like This,77,50,2,,,,
51,up,Stray Kids,MANIAC,57,6,46,,,,
52,down,Eiko,My Castle,45,22,39,,,,
53,down,Eiko,Pop It,46,24,42,,,,
54,down,M83,Midnight City,53,13,152,,,,
55,up,Fred again..,Jungle,65,30,30,,,,
56,up,Empire of the Sun,Walking On a Dream,78,9,81,,,,
57,down,Eiko,Im Not,51,15,41,,,,
58,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),52,4,27,,,,
59,up,M.I.A.,Paper Planes,80,11,143,,,,
60,-,Øneheart & reidenshi,snowfall (Sped Up),-,60,1,,,,
61,-,Alex Lustig,Midnight (Ambient Edit),-,56,1,,,,
62,down,Swedish House Mafia,Greyhound,56,56,18,,,,
63,down,Houis,Longtemps (with Ushuaia) [Instrumental],54,54,4,,,,
64,-,Skrillex & Bladee,Real Spring,-,51,1,,,,
65,up,Röyksopp,Don't Go,67,14,31,,,,
66,down,Saturnine Silence,Snowfall,59,4,6,,,,
67,up,Kordhell,LAND OF FIRE,98,55,12,,,,
68,down,Saturnine Silence,Everlasting Winter,61,8,6,,,,
69,down,Saturnine Silence,Cold Silence in the Frozen Hallway,68,10,6,,,,
70,down,Saturnine Silence,Dim Light in the Frigid Cellar,62,7,6,,,,
71,up,The Prodigy,Breathe,84,34,29,,,,
72,down,Saturnine Silence,Talvilinna,60,6,6,,,,
73,up,Ghostface Playa,Why Not,76,18,25,,,,
74,down,Saturnine Silence,Icy Towers Above the Forest,69,6,7,,,,
75,down,Saturnine Silence,Frost Covered Castle Grounds,63,5,6,,,,
76,-,Bonobo & Jacques Greene,Fold,-,76,1,,,,
77,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],64,10,141,,,,
78,up,Hensonn,Flare,99,78,2,,,,
79,up,Kordhell,Murder In My Mind (Sped Up),91,42,11,,,,
80,-,The Cinematic Orchestra,To Build a Home,-,53,88,,,,
81,down,Mild Minds,Movements (Mixed),71,71,5,,,,
82,-,MUPP & SADFRIENDD,vendetta!,-,31,30,,,,
83,up,Devon Rea & Epifania,Yearning,88,76,6,,,,
84,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,39,27,,,,
85,-,Turmion Kätilöt,Pyhä Maa,-,26,12,,,,
86,-,Calcou,Below,-,86,1,,,,
87,up,Home,Resonance,100,39,5,,,,
88,-,Sonor,Into the Clouds,-,69,1,,,,
89,up,Adrian Disch,Sirius,96,89,2,,,,
90,-,Dream Garden,Garden,-,90,1,,,,
91,-,Koresma,Waves,-,71,5,,,,
92,down,Bicep,Glue,82,58,19,,,,
93,down,M.I.A.,Bad Girls,83,7,63,,,,
94,-,Kordhell,MURDER PLOT,-,69,4,,,,
95,-,Isolate.exe,Crystals (Slowed),-,79,1,,,,
96,-,ONIMXRU & STRAWANGLE,PSYCHO CRUISE,-,70,5,,,,
97,-,Kungs,Never Going Home,-,1,68,,,,
98,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,72,59,10,,,,
99,down,Fred again..,Danielle (smile on my face),70,21,20,,,,
100,-,Kollen,Golden Hour,-,100,1,,,,
