Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sara Rikas,Columba - EP,1,1,4,,,,
2,up,The Weeknd,After Hours,3,1,229,4,2020-02-23,1,2020-03-29
3,down,Amy Winehouse,Back to Black,2,1,244,,,,
4,up,The Weeknd,Starboy,5,1,244,65,2019-12-08,35,2021-02-14
5,down,Sade,The Best of Sade,4,3,243,,,,
6,up,SZA,SOS,7,1,83,,,,
7,down,The Weeknd,Dawn FM,6,1,131,,,,
8,up,The Weeknd,"My Dear Melancholy,",14,3,243,78,2019-12-01,73,2021-04-04
9,up,Saul,Niekde V Oblakoch,15,1,212,,,,
10,up,Saul,"Chaos, Vtedy A Teraz",24,2,83,,,,
11,down,The Weeknd,Beauty Behind the Madness,9,3,243,43,2021-02-14,43,2021-02-14
12,up,Sade,Love Deluxe,16,9,199,,,,
13,up,Tems,Born in the Wild,13,4,5,,,,
14,down,Chris Brown,11:11 (Deluxe),10,1,13,,,,
15,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),23,1,14,,,,
16,up,The Weeknd,Trilogy (Original Version),32,6,35,,,,
17,up,The Weeknd,The Highlights (Deluxe),19,5,22,,,,
18,up,Doja Cat,Hot Pink (Video Deluxe),27,2,170,59,2021-04-11,42,2021-04-18
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,17,1,142,,,,
20,down,The Black Eyed Peas,Elephunk,18,11,80,,,,
21,up,Prince,Purple Rain (Deluxe) [Expanded Edition],21,21,3,,,,
22,up,Michael Kiwanuka,Love & Hate,22,4,244,,,,
23,down,Steve Lacy,Gemini Rights,12,1,104,,,,
24,down,Michael Kiwanuka,KIWANUKA,11,1,231,5,2019-11-03,5,2019-11-03
25,up,Igor Kmeto,Ja Som Funky,26,9,239,,,,
26,down,Kali & Peter Pann,Užívám Si To,20,1,244,,,,
27,up,Lucky Daye,Algorithm,93,27,2,,,,
28,down,Kehlani,CRASH,8,8,3,,,,
29,up,The Weeknd,House of Balloons (Original),41,2,127,3,2021-03-28,3,2021-03-28
30,up,USHER,COMING HOME (Expanded Edition),40,9,20,,,,
31,down,Sade,Diamond Life,25,25,122,,,,
32,up,Marvin Gaye,What's Going On,81,28,76,,,,
33,up,Sandra,18 Greatest Hits: Sandra,45,7,241,,,,
34,down,Black Pumas,Black Pumas,28,11,220,73,2020-01-26,73,2020-01-26
35,-,Steve Lacy,Steve Lacy's Demo - EP,-,20,18,,,,
36,-,Usher,Confessions (Expanded Edition),-,9,116,,,,
37,up,The Weeknd,Kiss Land (Deluxe),59,8,176,,,,
38,-,Tina Turner,Simply the Best,-,12,74,,,,
39,down,Akon,Akon: Essentials - EP,31,11,169,,,,
40,down,Annet X,"Až budu velká, chci být Aneta Charitonova",36,3,184,,,,
41,up,Joji,BALLADS 1,54,3,239,,,,
42,up,Brent Faiyaz,WASTELAND,49,1,104,,,,
43,up,Brent Faiyaz,Larger Than Life,70,1,37,,,,
44,down,Boney M.,The Greatest Hits,37,16,209,,,,
45,up,Kali Uchis,Isolation,46,26,141,,,,
46,down,4batz,u made me a st4r (Apple Music Edition),29,1,10,,,,
47,up,Jamiroquai,A Funk Odyssey,79,23,128,,,,
48,up,Fun Lovin' Criminals,The Capistrano Sessions - EP,62,14,27,,,,
49,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,35,16,,,,
50,up,Arlo Parks,Collapsed In Sunbeams,50,22,34,88,2021-02-07,88,2021-02-07
51,down,Tabber,Madness Always Turns to Sadness,30,29,5,,,,
52,down,Amy Winehouse,Frank,44,18,67,,,,
53,down,The Weeknd,After Hours (LIve At SoFi),38,4,71,,,,
54,down,Kid Cudi,Entergalactic,33,1,93,,,,
55,up,SZA,Ctrl (Deluxe),57,9,106,,,,
56,down,Freak Power,Drive-Thru Booty,42,23,71,,,,
57,down,Childish Gambino,"""Awaken, My Love!""",52,10,191,,,,
58,up,Jorja Smith,Lost & Found,73,10,226,,,,
59,-,Victoria Monét,Jaguar,-,25,44,50,2020-08-09,22,2020-08-16
60,-,Bohannon,Stop & Go,-,36,12,,,,
61,-,Marvin Gaye,"Here, My Dear",-,56,7,,,,
62,-,Midnight Star,Headlines,-,62,1,,,,
63,-,Kali Uchis,Red Moon In Venus,-,3,62,,,,
64,-,Victoria Monét,JAGUAR II,-,10,27,,,,
65,down,Tina Turner,All the Best: The Hits,56,3,164,,,,
66,-,Sinéad Harnett,Boundaries,-,47,3,,,,
67,-,Marsha Ambrosius,CASABLANCO,-,67,1,,,,
68,-,PARTYNEXTDOOR,Partynextdoor,-,47,16,,,,
69,-,Elli Ingram,Love You Really,-,69,2,,,,
70,down,Brent Faiyaz,Sonder Son,58,22,67,,,,
71,up,Piqi Miqi,Toxic Funkulinity,97,71,2,,,,
73,-,Lee Fields & The Expressions,It Rains Love,-,73,1,,,,
74,-,6LACK,Since I Have A Lover,-,3,53,,,,
75,-,The Internet,Hive Mind,-,31,20,,,,
76,-,Che Ecru,Cold Toronto,-,54,2,,,,
77,-,Khalid,Suncity,-,20,63,,,,
78,-,Sade,Soldier of Love,-,36,80,,,,
79,down,Stevie Wonder,Songs in the Key of Life,77,22,23,,,,
80,-,Merveille,IDENTITÉ - EP,-,80,1,,,,
81,-,Sade,The Ultimate Collection (Remastered),-,17,148,,,,
83,-,Funky Monx,Monx in Blossom,-,64,2,,,,
84,-,SiR,Heavy,-,6,8,,,,
85,-,Jhené Aiko,Souled Out (Deluxe),-,74,3,,,,
86,down,Marvin Gaye,Let's Get It On (Remastered),85,18,23,,,,
