Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Angels,Moabet,1,1,2,,,,
2,up,עדן בן זקן,ברחובות של תל אביב,2,1,8,,,,
3,up,Omer Adam,פרצופים,3,2,10,,,,
4,up,Ran Danker,בית משוגעים,4,2,16,,,,
5,-,Noa Kirel & Ilan Peled,טרילילי טרללה,-,1,1,,,,
6,up,Eden Hason & Ella Lee,שימי פס,30,6,2,,,,
7,-,Sarit Hadad,ככה בלי שלום,-,2,12,,,,
8,up,Osher Cohen,זוגות כאלה,94,8,2,,,,
9,down,Itay Levy,הטעות הכי יפה,6,6,5,,,,
10,down,Eden Hason,גדל לי קצת זקן,7,1,16,,,,
11,down,Avraham Tal & Benaia Barabi,מי לא יבוא,9,6,9,,,,
12,down,Ishay Ribo,סיבת הסיבות,8,5,18,,,,
13,up,NASSAR PRODUCTIONS,كلنا مننجر ريمكس,23,7,5,,,,
14,down,غريب ال مخلص,خيبه,11,11,4,,,,
15,down,עדן בן זקן,איך אתה הולך,10,10,8,,,,
16,down,Eden Hason,שקיעות אדומות,12,1,35,,,,
17,down,רביב כנר,רסיסים,15,1,49,,,,
18,down,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,14,11,4,,,,
19,down,Zain Arabian Music,فلسطين (feat. Ahed Tamimi),13,12,5,,,,
20,down,אמני ישראל & Static & Ben El,קטן עלינו,17,1,31,,,,
21,down,Yuval Dayan,שרק תחייך,19,1,44,,,,
22,down,עדן בן זקן,הלו הלו,18,8,8,,,,
23,up,Hanan Ben Ari,חולם כמו יוסף,24,14,7,,,,
24,down,Hanan Ben Ari,אמן על הילדים,22,5,30,,,,
25,-,Luca Debonaire & Martina Budde,Beggin,-,12,1,,,,
26,down,غريب ال مخلص,البعد موتي,21,21,19,,,,
27,down,Nathan Goshen,שני ילדים בעולם,25,12,15,,,,
28,up,KamiKaze,غيمة,33,18,5,,,,
29,down,Omer Adam,פסקול חיי,20,2,19,,,,
30,down,Saif Nabeel & Balqees,Momken,16,11,5,,,,
31,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",26,11,7,84,2021-05-09,17,2021-05-16
32,down,Static & Ben El,קקטוס,27,1,14,,,,
33,-,Masked Wolf,Astronaut In The Ocean,-,31,1,,,,
34,down,Olivia Rodrigo,good 4 u,32,32,5,,,,
35,up,Raviv Kaner,רוצה שלום,35,1,25,,,,
36,up,Mergui,סגול בהיר,41,34,2,,,,
37,down,Omer Adam,כשאת הולכת,31,1,19,,,,
38,up,Noa Kirel,יהלומים - BLING BLING,42,1,16,,,,
39,-,אנה זק & Forever Tel Aviv,גבר בפוראבר,-,32,1,,,,
40,down,Lil Nas X,MONTERO (Call Me By Your Name),38,17,13,3,2021-04-04,3,2021-04-04
41,down,Eden Hason,נוריד ת'חולצה,29,6,9,,,,
42,down,Idan Rafael Haviv,שלמים,39,1,47,,,,
43,up,Always April & Bashaar Al Jawad,Ti Ra Ra,46,40,11,,,,
44,down,Eyal Golan & Eden Hason,באור גדול,36,1,20,,,,
45,up,Maan,Zo Kan Het Dus Ook Part 2,49,13,24,,,,
46,down,Moshe Peretz,עושה לי ת'יום,43,24,15,,,,
47,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,12,8,76,2021-04-25,2,2021-05-02
48,up,Yuval Dayan,קרוב בינינו,82,48,2,,,,
49,down,Osher Cohen,אני אוהב אותך (prod by Navi),47,14,15,,,,
50,down,הגר יפת,תארזי מזוודה,40,15,7,,,,
51,down,Eyal Golan,ימים טובים,45,10,14,,,,
52,down,Eyal Golan,בלונים,50,27,14,,,,
53,-,Ruby,حتة تانية,-,51,1,,,,
54,up,Moshiko Mor,פטרון,56,18,13,,,,
55,down,Essa Almarzoug,رسمي الأول,52,38,9,,,,
56,-,Trinidad Cardona,Dinero,-,53,1,,,,
57,down,Yonatan Kalimi,שלא תביני לא נכון,55,52,14,,,,
58,down,Dua Lipa,Levitating (feat. DaBaby),54,33,12,93,2020-10-25,3,2021-05-16
59,down,אייל גולן,מאתיים מחזרים,57,28,11,,,,
60,up,Eyal Golan,בית,60,3,14,,,,
61,up,Dudu Aharon,חלון לים,89,61,2,,,,
62,down,Mor,הכל אצלך נורמלי,34,34,3,,,,
63,up,Agam Buhbut,כל העולם,67,21,8,,,,
64,up,Noy Gabay,בחורים יפים,74,64,5,,,,
65,down,Omer Adam,מיליונרים,61,4,19,,,,
66,down,עדן בן זקן,דבר אליי עם העיניים,58,23,8,,,,
67,down,Nasrin Kadri,אהובי,62,7,10,,,,
68,down,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),66,51,15,,,,
69,down,Idan Raichel,Kacha Mi'Yom Le'Yom,68,57,6,,,,
70,up,BTS,Butter,81,10,5,,,,
71,-,Amir Dadon,כל יום כמו נס,-,71,1,,,,
72,up,Tiësto,The Business,73,66,13,52,2021-01-03,18,2021-04-04
73,down,Itay Levy,השפיות שלי,69,19,14,,,,
74,down,Idan Rafael Haviv,אין לך מה לדאוג,63,43,5,,,,
75,down,7-toun,Tokyo,65,62,8,,,,
76,-,Noam Bettan,אהבות ליום אחד,-,69,1,,,,
77,up,リナ サワヤマ & End of the World,Bad Friend (End of the World Remix),88,55,10,,,,
78,down,Akiva,אתה הולך איתי,70,36,12,,,,
79,-,مؤمن جبر,قمر سيدنا النبى,-,79,2,,,,
80,down,Adir Getz,רציתי שתבואי,72,70,7,,,,
81,down,Eden Ben Zaken,הגענו הבנות,78,19,15,,,,
82,-,Vegedream,Ramenez la coupe à la maison,-,35,1,,,,
83,-,Bar Tzabari,ג'וני,-,2,29,,,,
84,-,Maor Edri,צ'קאלקה,-,84,1,,,,
85,down,Maher Fayez,انا اللي ضليت,71,6,19,,,,
86,-,Amr Diab,Habibty,-,84,1,,,,
87,down,Travis Scott & HVME,Goosebumps (Remix),84,84,6,82,2021-02-14,44,2021-04-11
88,up,Måneskin,I WANNA BE YOUR SLAVE,93,42,2,,,,
89,down,Doja Cat,Kiss Me More (feat. SZA),77,74,6,9,2021-04-18,1,2021-05-16
90,down,אלקנה מרציאנו & Jah B,דחייה,79,58,4,,,,
91,down,אייל גולן,קצב מזרחי,85,33,11,,,,
92,down,Shiko Hayik,סלחתי לך - דאנס רמיקס 2021,90,58,10,,,,
93,-,Static & Ben El & Anna Zak,קוביות,-,1,28,,,,
94,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),80,13,14,56,2021-03-21,1,2021-03-28
95,-,علي العطار,علي يا فارس الليل,-,63,1,,,,
96,down,Dennis Lloyd,The Way,76,76,2,,,,
97,-,Narkis,הולכת איתך,-,4,1,,,,
