Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,אפס מאמץ (feat. Netta),2,1,9,,,,
2,down,Omer Adam,חצי דפוק,1,1,6,,,,
3,up,Eden Ben Zaken,ממתק,4,2,4,,,,
4,down,Omer Adam,Dale Mami (feat. Nicky Jam),3,3,4,,,,
5,up,Noa Kirel & Ilan Peled,טרילילי טרללה,5,1,12,,,,
6,-,Eyal Golan,תן מילה טובה,-,6,1,,,,
7,up,Avraham Tal & Benaia Barabi,מי לא יבוא,12,6,20,,,,
8,down,Eden Hason,מבטיח,6,5,5,,,,
9,up,Ran Danker,בית משוגעים,10,2,27,,,,
10,down,Omer Adam,אחרי החתונה,7,5,6,,,,
11,up,Eyal Golan,תמיד נשארת,71,7,2,,,,
12,down,Hanan Ben Ari,אמן על הילדים,8,5,41,,,,
13,-,The Kid LAROI & Justin Bieber,Stay,-,13,2,,,,
14,up,Eyal Golan,ארמון בחול,48,14,2,,,,
15,down,Omer Adam,שמלה אדומה,13,7,6,,,,
16,down,Eden Ben Zaken & Itay Galo,מועבט,15,1,16,,,,
17,-,Moshiko Mor,אוהב אותך אוהב,-,17,1,,,,
18,down,עדן בן זקן,ברחובות של תל אביב,14,1,19,,,,
19,down,Osher Cohen,זוגות כאלה,11,8,13,,,,
20,down,Omer Adam,פרצופים,17,2,21,,,,
21,down,Sarit Hadad,ככה בלי שלום,16,2,21,,,,
22,up,Yaakov Rothblat,אני מאמין,50,22,2,,,,
23,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,26,15,6,,,,
24,down,غريب ال مخلص,خيبه,19,11,15,,,,
25,down,Static & Ben El,לילה מעדן,18,4,6,,,,
26,down,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,24,11,15,,,,
27,down,Eden Hason & Ella Lee,שימי פס,20,6,13,,,,
28,down,Ido Shoam,טכנו וג'ין,25,16,5,,,,
29,down,Wael Kfoury,El Bint El Awiye,21,3,9,,,,
30,down,"Superstar, Static & Ben El, Noa Kirel, Mergui, Gal Adam, Agam Buhbut & Stephane Legar",סופרסטאר,23,6,10,,,,
31,down,Ishay Ribo,סיבת הסיבות,22,5,29,,,,
32,down,Osher Cohen,שירים של עומר,29,14,5,,,,
33,down,Eyal Golan,וי כחול,31,2,8,,,,
34,down,Moti Taka,בלילה,27,27,6,,,,
35,up,Anna Zak,כל הבאז,58,35,2,,,,
36,up,Doja Cat,Woman,36,33,4,,,,
37,up,Narkis,הולכת איתך,38,4,12,,,,
38,down,Eden Hason,שקיעות אדומות,33,1,46,,,,
39,down,KamiKaze,غيمة,28,18,16,,,,
40,down,Itay Levy,הטעות הכי יפה,32,6,16,,,,
41,down,Static & Ben El & Lior Narkis,כוסות ריקות,39,32,7,,,,
42,-,"Jordan Magro, Jesse Bloch & Jesse James",Beggin' (feat. Esium),-,42,1,,,,
43,down,Nathan Goshen,שני ילדים בעולם,35,12,26,,,,
44,down,Idan Amedi & Malu,מקום לשנינו – A place for both of us,43,36,6,,,,
45,down,Raviv Kaner,רוצה שלום,42,1,34,,,,
46,down,Hanan Ben Ari,חולם כמו יוסף,40,14,18,,,,
47,down,Raviv Kaner,נשלים את הכל,41,10,9,,,,
48,down,غريب ال مخلص,البعد موتي,44,21,30,,,,
49,down,Mor & Kobi Maman,בא לי עוד,47,23,7,,,,
50,down,Static & Ben El,Bella,30,30,2,,,,
51,up,Noa Kirel,Please Don't Suck,51,2,8,,,,
52,down,Agam Buhbut,מגבות,45,15,8,,,,
53,up,Hanan Ben Ari,רגע,57,53,13,,,,
54,up,Doja Cat,Need To Know,55,54,7,,,,
55,up,BigSam,Wasi,59,54,6,,,,
56,up,CHRONOS R Official,Love Tonight (Remix),60,51,3,,,,
57,-,A5rass - الاخرس,الاخرس - اخر خريف,-,36,5,,,,
58,down,Wael Kfoury,Kelna Mnenjar,53,23,6,,,,
59,down,Nasrin Kadri,חצי משוגעת,37,37,3,,,,
60,down,Gal Adam,מחיאות כפיים,56,37,11,,,,
61,up,Gal Adam,כוכב רוק,61,57,5,,,,
62,down,Itay Levy,יש לי יום הולדת,52,26,4,,,,
63,down,Itay Levy,מסיבה בצהריים,62,26,7,,,,
64,up,Hanan Ben Ari,שבורי לב,64,20,12,,,,
65,up,Mergui,אנג'ל,67,40,6,,,,
66,-,Static & Ben El & Ran Danker,רובינזון קרוזו,-,58,2,,,,
67,up,Vegedream,Ramenez la coupe à la maison,69,35,12,,,,
68,up,עדן בן זקן,איך אתה הולך,73,10,19,,,,
69,-,Ishay Ribo,מלוך,-,69,1,,,,
70,up,Eden Meiri,מי יגיד לך לא,77,57,7,,,,
71,up,Ed Sheeran,Bad Habits (Mixed),75,64,3,,,,
72,-,Kanon Kalkon,Song of the Evening,-,72,1,,,,
73,-,Ishay Ribo,שיבנה בית המקדש,-,73,2,,,,
74,down,Hamada Nashawaty,خدك عنب (feat. ناز ديج),66,66,2,,,,
75,up,Fahad Bin Fasla,سوا سوا,89,75,2,,,,
76,-,CKay,"love nwantiti (feat. Frizzo, Joeboy & Kuami Eugene) [German Remix]",-,76,1,,,,
77,-,Bar Tzabari,ג'וני,-,2,31,,,,
78,down,Akiva,שלום בבית,65,22,8,,,,
79,down,Dudu Aharon,חלון לים,76,61,12,,,,
80,up,עדן בן זקן,הלו הלו,82,8,19,,,,
81,-,Lil Nas X & Nas,Rodeo (feat. Nas),-,81,1,,,,
82,down,אלקנה מרציאנו & Jah B,דחייה,81,58,15,,,,
83,-,The Revivo Project,Machrozet Slichot,-,57,5,,,,
84,down,Static & Ben El & Ron Nesher,אורות,80,49,7,,,,
85,down,סאבווי סאקרס,חרא מדינה,78,74,3,,,,
86,-,Dudu Aharon,הגורל הזה,-,26,26,,,,
87,-,shlomi Amiael,דרך חדשה,-,30,15,,,,
88,up,Eyal Golan,שוב לאהוב,90,67,4,,,,
89,down,Måneskin,I WANNA BE YOUR SLAVE,86,42,13,,,,
90,down,Olivia Rodrigo,Good 4 U (Mixed),83,69,4,,,,
91,-,Hussain Al Jassmi,حته من قلبي,-,69,1,,,,
92,-,ABBA,I Still Have Faith In You,-,92,1,,,,
93,-,LP,Lost on You,-,72,10,,,,
94,up,Travis Scott & HVME,Goosebumps (Remix),94,84,12,82,2021-02-14,44,2021-04-11
95,-,Drake,Fair Trade (feat. Travis Scott),-,95,1,,,,
96,-,Babylone,Zina,-,96,1,,,,
