Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ness & Stilla,חרבו דרבו,1,1,4,,,,
2,up,Eyal Golan,עם ישראל חי,2,1,8,,,,
3,up,כפיר צפריר,פחד אלוהים,4,2,4,,,,
4,down,יגל אושרי,לצאת מדיכאון,3,2,16,,,,
5,up,ששון איפרם שאולוב,משהו אמיתי בעיניים,6,4,21,,,,
6,down,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,5,2,14,,,,
7,up,Osher Cohen,אהבה,7,1,26,,,,
8,up,Osher Cohen,תרקדי (7.10.23),8,5,6,,,,
9,up,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,10,4,13,,,,
10,down,AL SHAMI,Ya Leil W Yal Ein,9,1,9,,,,
11,up,Itsik Eshel,מחרוזת חנוכה,47,4,6,,,,
12,up,ששון איפרם שאולוב,בואי נדבר,14,9,10,,,,
13,down,Yehoram Gaon,לא תנצחו אותי-1998,11,11,2,,,,
14,down,Eyal Golan,שלום אהובתי,13,2,17,,,,
15,up,ששון איפרם שאולוב,כשיגמר לכם הקיץ,18,13,15,,,,
16,down,Jasmin Moallem,יחפים,15,7,29,,,,
17,up,Osher Cohen,ככה וככה,19,3,27,,,,
18,down,Odeya & E-Z,חורף 23,12,4,7,,,,
19,down,بلال حمزة,حنا العشق تاج علراس,17,11,8,,,,
20,down,ששון איפרם שאולוב,נתראה בגלגול הבא,16,13,8,,,,
21,up,שאוי,לאהוב אותך כל יום,23,6,13,,,,
22,-,Omer Adam,מזליקו,-,22,2,,,,
23,down,Jasmin Moallem,יהיה טוב,20,7,13,,,,
24,up,Eyal Golan,עטלף עיוור,25,3,24,,,,
25,down,Peer Tasi,אחרי הנצח (Live),24,12,22,,,,
26,up,Osher Cohen,תראי אהובתי,29,3,44,,,,
27,down,ששון איפרם שאולוב,מדינה כואבת,21,21,2,,,,
28,up,Duda Gang,מי משוגע,38,23,3,,,,
29,-,Shlomi Shabat & Yehuda Poliker,בגלל הרוח,-,28,6,,,,
30,up,Hanan Ben Ari,עטלף עיוור,32,8,31,,,,
31,up,איתי לוי,אין לי מקום אחר,46,1,2,,,,
32,up,Eyal Golan,עיר נמל,35,2,37,,,,
33,up,Ness & Stilla,תיק קטן,42,1,28,,,,
34,down,שיר אלוני,סתם אדם,26,26,2,,,,
35,down,Shlomo Artzi,אנחנו לא צריכים,34,23,6,,,,
36,-,Eden Hason,שקיעות אדומות,-,1,53,,,,
37,up,ששון איפרם שאולוב,ביחד איתי,43,33,13,,,,
38,down,Omer Adam & ShrekDiMC,השמחה / מדברים על שלום,28,28,2,,,,
39,down,Hanan Ben Ari,מולדת,30,2,8,,,,
40,-,Eden Derso,תמיד,-,40,1,,,,
41,down,Omer Adam,סטלות,39,5,16,,,,
42,up,Eden Hason,לא תראה אותי בוכה,48,9,24,,,,
43,down,Maor Ashkenazi & Noam Cohen,השיר של נעם 2,27,14,4,,,,
44,down,Mert Demir,Ateşe Düştüm,41,35,5,,,,
45,down,Moonchild Sanelly,Bashiri,37,25,11,,,,
46,down,Hatikva 6,לחזור הביתה,45,38,15,,,,
47,up,עומר אדם,וואי,49,17,16,,,,
48,up,فريق ترانيم السما,جمالك,51,30,7,,,,
49,down,עומר אדם & Infected Mushroom,תרקוד לנצח,33,7,7,,,,
50,up,Lehakat Pikud Hadarom,המנון גבעתי,50,42,10,,,,
51,down,Unknown,Cancion Del Que No Hace Nada,36,11,8,,,,
52,down,Ultras white knights,يا ليالي عودي تاني بالأمجاد,44,36,6,,,,
53,-,Nasrin Kadri,יש לי אותך,-,39,4,,,,
54,down,Peled,עזבת ת'בית (feat. Nastia Rod),52,25,16,,,,
55,down,Odeya,דם של גיבורים,40,19,4,,,,
56,up,Odeya & Roei Adam,המועבט האחרון (חלק 2),58,9,13,,,,
57,down,Nasrin Kadri,חייאתי,56,49,6,,,,
58,up,Ilay Elmakys,הטיפש הזה,62,58,4,,,,
59,down,"Omer Adam, אביב אלוש & ותן חלקנו",לא לבד,57,19,13,,,,
60,down,Lea Msihid,חייאתי,53,32,12,,,,
61,down,ששון איפרם שאולוב,Metoh Mahshavot  מתוך מחשבות,54,54,3,,,,
62,-,רביב כנר,רסיסים,-,1,54,,,,
63,up,Itay Levy,הכל סבבה,65,19,16,,,,
64,-,الشيخ محمد صديق المنشاوي,سورة الحشر,-,39,1,,,,
65,down,Good News Team,سنين وسنين,61,34,7,,,,
66,up,Danny Sanderson,חוקי הטבע,71,64,16,,,,
67,up,Itay Levy,את,70,31,16,,,,
68,-,בנאל בן ציון & שירז אברהם,חסר/ה לי ברמות,-,1,29,,,,
69,down,Ravid Plotnik,‏שלווה בארמונותייך,67,55,9,,,,
70,up,Shiraz Avraham,שוחה באלכוהול,78,65,2,,,,
71,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),69,62,15,,,,
72,-,Static & Ben El,חנוכה,-,5,12,,,,
73,down,Inbal Bibi,אף פעם לא לבד,64,16,16,,,,
74,down,Sarit Hadad & Eden Hason,אנחנו זה גורל,60,33,4,,,,
75,up,Itay Levy,אחרי המבול,76,71,2,,,,
76,down,Odeya,"מלאכית לבנה (מאי נעים ז""ל)",55,37,3,,,,
77,down,סאבלימינל & הצל,התקווה (מתוך מופע האיחוד במנורה) [Live],66,66,2,,,,
78,down,OR GOLAN,I Am Greedy,73,62,7,,,,
79,down,Abeer Nehme,Bi Saraha,74,36,13,,,,
80,down,"שגב, ערן יוסף & עידו בי",ואן גוך,79,12,10,,,,
81,up,Yehudit Ravitz,Lakachta Et Yadi Beyadcha,84,61,10,,,,
82,up,רביד פלוטניק,נתראה בגילגול הבא,82,52,4,,,,
83,down,שמואל,תן לי תפילה,72,69,9,,,,
84,up,Ben Zur,מה עובר לך בראש,87,7,23,,,,
85,down,Mor & Gal Adam,כשאת עצובה,63,28,4,,,,
86,up,Liad Meir,שלוק מהבלו (סקי מאסק רמיקס),86,23,11,,,,
87,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),75,48,9,,,,
88,down,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,80,16,20,,,,
89,up,Omer Adam,אחרי כל השנים,100,61,7,,,,
90,down,Itay Levy,אל תגידי לא,88,42,12,,,,
91,down,Chris Wauben,عيد ميلاد سعيد,81,81,2,,,,
92,down,Kobi Brumer,עם הנצח,90,54,7,,,,
93,down,הלהקות הצבאיות & DJ Malka,אין לך מה לדאוג,89,89,4,,,,
94,-,Omer Adam,אוהבת אותי אמיתי,-,94,1,,,,
95,down,Gilbert,עם אחד שיר אחד עם,77,34,7,,,,
96,-,Eminem,The Real Slim Shady,-,96,1,,,,
97,down,Nawal,مخصماك (feat. Muslim),96,15,20,,,,
98,-,הפרויקט של עידן רייכל & Roni Dalumi,תחזור,-,98,1,,,,
99,down,Duda & Liad Meir,שוטים,94,52,16,,,,
100,-,עדן בן זקן & Ofer Levi,מקלט בטוח,-,11,12,,,,
