Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raviv Kaner,רוצה שלום,1,1,5,,,,
2,up,רביב כנר,רסיסים,2,1,29,,,,
3,up,אמני ישראל & Static & Ben El,קטן עלינו,3,1,11,,,,
4,up,Eden Hason,שקיעות אדומות,4,1,15,,,,
5,up,Yuval Dayan,שרק תחייך,5,1,24,,,,
6,up,Hanan Ben Ari,אמן על הילדים,6,5,10,,,,
7,up,Osher Cohen,תחזרי מהר,7,3,7,,,,
8,up,Idan Rafael Haviv,נשמה שלי,8,3,8,,,,
9,up,Dudu Aharon & Eden Meiri,בחלומות שלנו,10,3,33,,,,
10,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,9,2,13,,,,
11,up,Hamza Namira,Fady Shewaya,32,6,4,,,,
12,down,Idan Rafael Haviv,שלמים,11,1,28,,,,
13,down,Dudi Buzaglo,משוגעת,12,12,4,,,,
14,up,Hanan Ben Ari,אם תרצי,16,5,53,,,,
15,-,Agam Buhbut,יהלום - Prod. By Triangle,-,15,1,,,,
16,down,Shilo Ben Saadon,לרוץ אחרייך,13,13,8,,,,
17,down,Maan,Zo Kan Het Dus Ook Part 2,14,13,8,,,,
18,-,Idan Amedi,תסתכלי לי בעיניים,-,18,1,,,,
19,-,Dudu Aharon & Eden Meiri,למה זה נגמר?,-,1,1,,,,
20,down,Moshiko Mor,אני כבר מאושר,15,7,8,,,,
21,up,Avraham Tal,שבוע טוב,21,10,35,,,,
22,down,Kobi Maman,לא ביקשתי מלחמה,20,6,18,,,,
23,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,18,7,37,,,,
24,down,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,17,1,12,,,,
25,down,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,19,17,7,,,,
26,up,Idan Raichel & עדן בן זקן,מתגעגעת אותך,31,26,2,,,,
27,down,Ibrahim Maalouf,Hashish,22,17,5,,,,
28,down,Amjad Jomaa,Ana Lamma Bheb,24,1,35,,,,
29,up,Static & Ben El & Nasrin Kadri,חביב אלבי,30,1,32,,,,
30,up,Hussain Al Jassmi,Bel Bont El3areedh,40,3,24,87,2020-08-30,65,2020-09-20
31,down,Our Part,שמור עלי,28,18,14,,,,
32,up,Zehava Ben,אולי בעולם אחר,36,10,3,,,,
33,down,Olivia Rodrigo,drivers license,25,17,4,1,2021-01-17,1,2021-01-17
34,down,Moshiko Mor,יפה שלי,27,9,18,,,,
35,down,Ella lee,מה אתה רוצה,33,5,9,,,,
36,down,Omer Adam & Chico Castillo,Todo És la Música,23,10,6,,,,
37,down,Haim Ifargan & Shilo Ben Saadon,אהבה או מלחמה,26,12,4,,,,
38,down,Liran Danino,צמאה לאהבה,29,7,16,,,,
39,down,Bar Tzabari,ג'וני,34,2,25,,,,
40,-,Eliad,בת 28,-,40,1,,,,
41,down,Eden Hason,סיבובים,38,3,30,,,,
42,up,CJ,Whoopty,47,42,11,51,2020-11-22,8,2021-01-24
43,up,Noa Kirel,מיליון דולר (feat. Shahar Saul),46,1,32,,,,
44,down,Static & Ben El & Anna Zak,קוביות,41,1,25,,,,
45,down,מיכאל לוי,למה את כבר לא עונה לי,35,15,9,,,,
46,up,Osher Cohen,כל הזמן אומרת,48,18,26,,,,
47,up,Hamada Nashawaty,Shakle Habetek,49,12,15,,,,
48,-,Kobi Maman,עד שנגמר,-,8,1,,,,
49,-,Mohamed Ramadan,Aladdin Lamp,-,49,1,,,,
50,down,Shilo Ben Saadon,12בלילה,43,19,12,,,,
51,down,Noa Kirel & Harel Skaat,לעוף,44,15,16,,,,
52,down,Nofar Salman,העולם נעצר,45,34,4,,,,
53,up,Omer Adam,הנשיקות שלי,53,1,17,,,,
54,down,Osher Cohen,מי עוד יחבק,50,9,15,,,,
55,up,The Weeknd,Save Your Tears,60,40,4,80,2020-03-22,1,2021-03-21
56,-,عبدالله وعلان,ميلاف قلبي (feat. مبارك الدوسري),-,56,1,,,,
57,down,Itay Levy,רוקדים עם הדמעות,54,9,12,,,,
58,down,עדן חסון,ציפור מדבר,57,25,15,,,,
59,up,Issam Alnajjar,Hadal Ahbek,72,49,3,,,,
60,down,سیامک ستوان,قبای حسن,51,30,6,,,,
61,up,Eden Meiri,החזקתי לך ת'יד,63,35,8,,,,
62,-,غريب ال مخلص,البعد موتي,-,21,1,,,,
63,down,Xiety 7,اسلام المرج,59,22,17,,,,
64,down,Dennis Lloyd,Anxious,52,52,2,,,,
65,down,Sarit Hadad,חופשייה (אקוסטי),37,28,3,,,,
66,down,Mohamed Kammah,Ana Mesh Naguib Sawiris,64,64,4,,,,
67,down,Inez,Menak Wla Meni,62,26,15,,,,
68,up,Shakshaka,Bas Esmaa Mni Saria Al Sawas بس اسمع مني سارية السواس,83,68,2,,,,
69,down,Ariana Grande,positions,58,24,15,77,2020-10-25,1,2020-11-01
70,-,Eden,Set Me Free,-,70,1,,,,
71,up,Adham Nabulsi,Han AlAn,78,48,11,,,,
72,down,BigSam,تواريخ,61,51,3,,,,
73,down,Sia,Snowman,69,50,7,57,2020-12-20,11,2020-12-27
74,down,Inez,My Love.,70,38,18,,,,
75,down,Hob Sound,Better Must Come (feat. El Indio),66,58,7,,,,
76,down,Shlomi Shabat & Moshe Peretz,למה את הולכת,73,35,6,,,,
77,-,Katrix & Doron Biton & Kate & Or,פריטי בוי,-,68,1,,,,
78,down,Ariana Grande,34+35,65,44,12,64,2020-11-01,7,2020-12-13
79,up,Masked Wolf,Astronaut In The Ocean,84,20,2,60,2021-02-07,6,2021-04-04
80,up,שבט אחים ואחיות,שבט אחים ואחיות,85,80,2,,,,
81,down,מיכאל לוי,את מי עכשיו את מחבקת?,56,56,2,,,,
82,down,Adam,Fi Hada,74,37,8,,,,
83,down,Qanawat Lcd,مهرجان مع السلامة للى عايز يمشى - دخلنا البحر غرقو السفينة,80,57,17,,,,
84,down,سيف نبيل,Loo,76,56,17,,,,
85,down,Lil Tjay,F.N,77,77,3,,,,
86,down,Marina Maximilian & Guy Mentesh,ביחד,75,41,19,,,,
87,down,El Sawareekh,Mahrgan Ekhwaty (feat. Shehta Karika & Zoka),81,70,6,,,,
88,down,Lior Narkis & Offir Cohen,חלקת אלוהים - השיר של אופיר,71,71,2,,,,
89,down,Akiva,רק עוד רגע,79,36,7,,,,
90,-,LINKIN PARK,In the End,-,78,16,,,,
91,down,Dudu Aharon,לא אחד של אחרות,86,30,13,,,,
92,-,Shlomo Artzi,דבק,-,79,1,,,,
93,up,Avihu Shabat,Emuna (feat. Shlomi Shabat),95,93,2,,,,
94,down,"Noa Kirel, Roni Duani & Participants of Festigal",נסיכת פופ,82,34,10,,,,
95,-,24kGoldn,Mood (feat. iann dior),-,67,20,33,2020-08-23,1,2020-10-11
