Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,5,,,,
2,up,Static & Ben El,אפס מאמץ (feat. Netta),2,1,14,,,,
3,up,Omer Adam & Tuna,סחרחורת & בדד,3,3,4,,,,
4,up,Omer Adam,חצי דפוק,4,1,11,,,,
5,up,Eden Ben Zaken,ממתק,5,2,9,,,,
6,up,Hanan Ben Ari,אמן על הילדים,8,5,46,,,,
7,down,Omer Adam,Dale Mami (feat. Nicky Jam),6,3,9,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,7,7,11,,,,
9,up,Avraham Tal & Benaia Barabi,מי לא יבוא,9,6,25,,,,
10,up,Noa Kirel & Ilan Peled,טרילילי טרללה,11,1,17,,,,
11,up,Eyal Golan,תמיד נשארת,14,7,7,,,,
12,down,Eden Hason,מבטיח,10,5,10,,,,
13,up,Osher Cohen,זוגות כאלה,15,8,18,,,,
14,down,غريب ال مخلص,خيبه,12,11,20,,,,
15,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,15,10,,,,
16,down,Sarit Hadad,ככה בלי שלום,13,2,26,,,,
17,up,Odeya,מה איתך אבא,19,17,4,,,,
18,up,Osher Cohen,שירים של עומר,24,14,10,,,,
19,up,Ishay Ribo,סיבת הסיבות,20,5,34,,,,
20,up,עדן בן זקן,ברחובות של תל אביב,23,1,24,,,,
21,down,Ran Danker,בית משוגעים,17,2,32,,,,
22,up,Doja Cat,Woman,25,22,2,,,,
23,down,Omer Adam,אחרי החתונה,16,5,11,,,,
24,up,Habeeb,وينك,31,12,5,,,,
25,up,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,36,20,21,,,,
26,up,Money Man,Money Man Perry,49,26,3,,,,
27,up,Eyal Golan,תן מילה טובה,29,6,6,,,,
28,down,Sarit Hadad,אהבה כמו שלנו,21,4,4,,,,
29,down,Eden Hason,שקיעות אדומות,27,1,51,,,,
30,down,Omer Adam,שמלה אדומה,22,7,11,,,,
31,down,Omer Adam,פרצופים,28,2,26,,,,
32,down,Eden Ben Zaken & Itay Galo,מועבט,26,1,21,,,,
33,up,Moti Taka,בלילה,35,27,11,,,,
34,-,Gal Adam,אמצע תל אביב,-,31,1,,,,
35,up,Anna Zak,כל הבאז,43,35,7,,,,
36,down,Moshiko Mor,אוהב אותך אוהב,34,17,6,,,,
37,up,Akiva,כמו שאת,67,37,2,,,,
38,down,Eden Hason & Ella Lee,שימי פס,33,6,18,,,,
39,up,Narkis,הולכת איתך,40,4,17,,,,
40,-,Ali Saber,قدام كل هاي الناس,-,40,1,,,,
41,down,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,37,11,20,,,,
42,-,איתי לוי,אני נשבע,-,14,1,,,,
43,down,A5rass - الاخرس,الاخرس - اخر خريف,42,36,8,,,,
44,down,Moshe Peretz,בא לי להיות,32,26,4,,,,
45,down,Nathan Goshen,שני ילדים בעולם,41,12,30,,,,
46,down,Zain Arabian Music,فلسطين (feat. Ahed Tamimi),39,12,19,,,,
47,up,Idan Amedi & Malu,מקום לשנינו – A place for both of us,50,36,11,,,,
48,up,Hanan Ben Ari,חולם כמו יוסף,48,14,23,,,,
49,down,Eden Hason,גדל לי קצת זקן,38,1,31,,,,
50,down,Eyal Golan,ארמון בחול,45,14,7,,,,
51,up,Eyal Golan,וי כחול,52,2,13,,,,
52,down,Wael Kfoury,El Bint El Awiye,46,3,14,,,,
53,up,Beggin',Beggin,53,45,3,,,,
54,up,BigSam,Wasi,55,54,11,,,,
55,down,Mor & Kobi Maman,בא לי עוד,54,23,12,,,,
56,up,Nasrin Kadri,חצי משוגעת,64,37,8,,,,
57,down,Static & Ben El & Lior Narkis,כוסות ריקות,56,32,10,,,,
58,down,Adir Getz,תמיד נשארת (אקוסטי),51,51,2,,,,
59,up,Hanan Ben Ari,רגע,61,53,18,,,,
60,-,Nasrin Kadri,ג'ינס או טייץ,-,60,1,,,,
61,down,Raviv Kaner,נשלים את הכל,60,10,14,,,,
62,down,Mergui,סגול בהיר,59,34,12,,,,
63,down,"Superstar, Static & Ben El, Noa Kirel, Mergui, Gal Adam, Agam Buhbut & Stephane Legar",סופרסטאר,58,6,15,,,,
64,up,Yonatan Kalimi,מיליון שירים,92,64,4,,,,
65,up,Akiva,שלום בבית,66,22,13,,,,
66,down,Ido Shoam,טכנו וג'ין,65,16,10,,,,
67,up,Gal Adam,מחיאות כפיים,68,37,16,,,,
68,up,Billie Eilish,Happier Than Ever,71,68,4,,,,
69,down,Ravid Plotnik,גברת טיקטוק,57,34,3,,,,
70,up,Habbits,Bad Habbits,74,59,6,,,,
71,-,הכוכב הבא & Shay Hamber,נתתי אותי אל העיר,-,71,1,,,,
72,up,Doja Cat,Need To Know,73,72,2,,,,
73,down,Static & Ben El,לילה מעדן,72,4,11,,,,
74,down,Yaakov Rothblat,אני מאמין,63,22,7,,,,
75,up,BigSam,Ma Bithoon,93,69,2,,,,
76,down,Gal Adam,כוכב רוק,70,57,10,,,,
77,up,Osher Cohen,תחזרי מהר,91,3,25,,,,
78,down,CHRONOS R Official,Love Tonight (Remix),75,51,8,,,,
79,up,Fahad Bin Fasla,سوا سوا,81,75,6,,,,
80,-,Ghost Harmonics,Waiting for the Ghost Train,-,80,1,,,,
81,-,Noroz & Ido B Zooki,מגבת באוויר,-,15,1,,,,
82,up,Glass Animals,Heat Waves,90,58,3,75,2021-02-28,71,2021-03-07
83,up,Dudu Aharon,חלון לים,86,61,17,,,,
84,down,Avi Aburomi,חדר מדרגות,78,66,2,,,,
85,-,Farruko,$,-,26,1,,,,
86,up,Mergui,אנג'ל,88,40,11,,,,
87,-,نخلة,عايش حياتي,-,76,2,,,,
88,down,Static & Ben El,Bella,79,30,7,,,,
89,down,LISA,LALISA,80,15,5,,,,
90,-,Netta,CEO,-,53,1,,,,
91,up,Noa Kirel,Please Don't Suck,94,2,13,,,,
92,down,Ravid Plotnik,‏קורבן (feat. סימה נון),89,63,3,,,,
93,down,Sia,Unstoppable,85,52,2,81,2019-11-10,81,2019-11-10
94,-,Vegedream,Ramenez la coupe à la maison,-,35,16,,,,
95,-,George Wassouf,Shouq El Omr جورج وسوف شوق العمر,-,27,1,,,,
96,-,Agam Buhbut,מגבות,-,15,12,,,,
