Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,חצי דפוק,1,1,3,,,,
2,-,Eden Ben Zaken,ממתק,-,2,1,,,,
3,down,Noa Kirel & Ilan Peled,טרילילי טרללה,2,1,9,,,,
4,down,Static & Ben El,אפס מאמץ (feat. Netta),3,1,6,,,,
5,up,Eden Hason,מבטיח,6,5,2,,,,
6,down,Static & Ben El,לילה מעדן,4,4,3,,,,
7,down,Omer Adam,אחרי החתונה,5,5,3,,,,
8,up,Ran Danker,בית משוגעים,8,2,24,,,,
9,down,Omer Adam,שמלה אדומה,7,7,3,,,,
10,down,עדן בן זקן,ברחובות של תל אביב,9,1,16,,,,
11,down,Eden Ben Zaken & Itay Galo,מועבט,10,1,13,,,,
12,up,Sarit Hadad,ככה בלי שלום,12,2,18,,,,
13,down,Wael Kfoury,El Bint El Awiye,11,3,6,,,,
14,up,Osher Cohen,שירים של עומר,37,14,2,,,,
15,up,Osher Cohen,זוגות כאלה,22,8,10,,,,
16,down,غريب ال مخلص,خيبه,14,11,12,,,,
17,down,"Superstar, Static & Ben El, Noa Kirel, Mergui, Gal Adam, Agam Buhbut & Stephane Legar",סופרסטאר,15,6,7,,,,
18,up,KamiKaze,غيمة,26,18,13,,,,
19,down,Ido Shoam,טכנו וג'ין,16,16,2,,,,
20,down,Eyal Golan,וי כחול,13,2,5,,,,
21,down,Ishay Ribo,סיבת הסיבות,17,5,26,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,29,7,4,,,,
23,down,Omer Adam,פרצופים,21,2,18,,,,
24,down,Itay Levy,הטעות הכי יפה,19,6,13,,,,
25,down,Avraham Tal & Benaia Barabi,מי לא יבוא,20,6,17,,,,
26,down,Eden Hason & Ella Lee,שימי פס,23,6,10,,,,
27,down,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,25,11,12,,,,
28,down,Agam Buhbut,מגבות,18,15,5,,,,
29,down,Noa Kirel,Please Don't Suck,24,2,5,,,,
30,down,Flow Key,Beggin' (feat. Diego Senna),27,27,2,,,,
31,up,Nathan Goshen,שני ילדים בעולם,34,12,23,,,,
32,up,Static & Ben El & Lior Narkis,כוסות ריקות,35,32,4,,,,
33,down,Eden Hason,שקיעות אדומות,30,1,43,,,,
34,down,Raviv Kaner,נשלים את הכל,28,10,6,,,,
35,down,غريب ال مخلص,البعد موتي,31,21,27,,,,
36,up,Moti Taka,בלילה,76,27,3,,,,
37,up,Hanan Ben Ari,אמן על הילדים,38,5,38,,,,
38,up,Zain Arabian Music,فلسطين (feat. Ahed Tamimi),42,12,13,,,,
39,down,Wael Kfoury,Kelna Mnenjar,32,23,3,,,,
40,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,49,15,4,,,,
41,down,Itay Levy,מסיבה בצהריים,40,26,4,,,,
42,down,Mor & Kobi Maman,בא לי עוד,39,23,4,,,,
43,-,Itay Levy,יש לי יום הולדת,-,26,1,,,,
44,down,Raviv Kaner,רוצה שלום,41,1,31,,,,
45,up,Narkis,הולכת איתך,45,4,9,,,,
46,down,Yuval Dayan,שרק תחייך,44,1,52,,,,
47,down,Eden Hason,גדל לי קצת זקן,33,1,24,,,,
48,down,אמני ישראל & Static & Ben El,קטן עלינו,46,1,39,,,,
49,-,Static & Ben El,קקטוס,-,1,21,,,,
50,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),52,50,3,,,,
51,-,Omer Adam,Dale Mami (feat. Nicky Jam),-,3,1,,,,
52,down,Idan Amedi & Malu,מקום לשנינו – A place for both of us,36,36,3,,,,
53,-,Anthony Fanous,حتي اخر العمر,-,33,3,,,,
54,down,Akiva,שלום בבית,43,22,5,,,,
55,down,Doja Cat,Need To Know,54,54,4,,,,
56,down,Gal Adam,מחיאות כפיים,48,37,8,,,,
57,down,Mergui,אנג'ל,50,40,3,,,,
58,-,Static & Ben El & Ran Danker,רובינזון קרוזו,-,58,1,,,,
59,up,Lee B.,תגידי כן,65,59,3,,,,
60,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",56,11,15,84,2021-05-09,17,2021-05-16
61,down,Hanan Ben Ari,חולם כמו יוסף,57,14,15,,,,
62,down,עדן בן זקן,איך אתה הולך,53,10,16,,,,
63,up,BigSam,Wasi,68,54,3,,,,
64,-,Ed Sheeran,Bad Habits (Mixed),-,64,1,,,,
65,-,Marcel Ghrayeb,Ya Aashikata El Wardi,-,65,1,,,,
66,down,Gal Adam,כוכב רוק,61,57,2,,,,
67,down,Static & Ben El & Ron Nesher,אורות,64,49,4,,,,
68,-,Doja Cat,Woman,-,33,1,,,,
69,-,Osher Cohen,אני אוהב אותך (prod by Navi),-,14,21,,,,
70,up,Dudu Aharon,חלון לים,74,61,9,,,,
71,-,Moshiko Mor & Tamix,קורקינט בתל אביב,-,71,1,,,,
72,down,Vegedream,Ramenez la coupe à la maison,66,35,9,,,,
73,-,Mehmet Canlı,Sevmedim Deme (Remix),-,73,1,,,,
74,-,Olivia Rodrigo,Good 4 U (Mixed),-,69,1,,,,
75,down,עדן בן זקן,הלו הלו,72,8,16,,,,
76,down,Always April & Bashaar Al Jawad,Ti Ra Ra,75,40,19,,,,
77,down,אלקנה מרציאנו & Jah B,דחייה,70,58,12,,,,
78,down,Ruby,حتة تانية,77,51,9,,,,
79,up,Nasrin Kadri,Tisma'ani,88,79,2,,,,
80,-,Hoy Ya Es Tarde,Hoy Ya Es Tarde,-,40,16,,,,
81,-,Itay Levy & סטפן לגר,רק בנות,-,5,21,,,,
82,-,"Moshe Peretz, Kobi M & Jedri",טולום,-,65,1,,,,
83,down,Doli & Penn & Idan Raichel,להאמין,78,38,5,,,,
84,down,Måneskin,I WANNA BE YOUR SLAVE,80,42,10,,,,
85,-,Elkana Marziano & Sanaa Mohamed,J'en ai marre,-,85,1,,,,
86,-,Dwayne Erdie,Wife Under Song,-,86,1,,,,
87,-,Terren Evans & Lisa Williams,Let It Go,-,87,1,,,,
88,-,Osher Cohen,תחזרי מהר,-,3,22,,,,
89,down,Danza Kuduro,Danza Kuduro (Karaoke Version),58,58,2,,,,
90,down,Static & Ben El,שבעה ירחים,86,32,5,,,,
91,-,Mohamed Hamaki,Zayaha Meen,-,91,1,,,,
92,-,Bree Runway,ATM (feat. Missy Elliott),-,92,1,,,,
93,down,Dua Lipa,Levitating (feat. DaBaby),87,33,20,93,2020-10-25,3,2021-05-16
94,down,Mor,הכל אצלך נורמלי,81,34,11,,,,
95,-,Static & Ben El & Anna Zak,קוביות,-,1,30,,,,
96,up,Nour Al Zain & Yousif Elhenaen,Awal Eshq,96,56,6,,,,
97,down,Idan Rafael Haviv,אין לזה סוף,69,69,2,,,,
98,-,Travis Scott & HVME,Goosebumps (Remix),-,84,9,82,2021-02-14,44,2021-04-11
