Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ness & Stilla,חרבו דרבו,1,1,10,,,,
2,up,איתי לוי,אין לי מקום אחר,4,1,8,,,,
3,down,כפיר צפריר,פחד אלוהים,2,2,10,,,,
4,down,Omer Adam,ואיך שלא,3,3,6,,,,
5,up,ששון איפרם שאולוב,משהו אמיתי בעיניים,5,4,27,,,,
6,up,Eyal Golan,עם ישראל חי,6,1,14,,,,
7,up,ששון איפרם שאולוב,גן עדן של משוגעים,7,6,5,,,,
8,up,יגל אושרי,לצאת מדיכאון,8,2,22,,,,
9,up,Osher Cohen,אהבה,10,1,32,,,,
10,down,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,9,2,20,,,,
11,up,ששון איפרם שאולוב,בואי נדבר,11,9,16,,,,
12,up,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,12,4,19,,,,
13,up,Peer Tasi,אחרי הנצח (Live),13,12,28,,,,
14,up,Eyal Golan,שלום אהובתי,16,2,23,,,,
15,down,Hanan Ben Ari,עטלף עיוור,14,8,37,,,,
16,up,Idan Amedi,חלק מהזמן,25,16,5,,,,
17,up,שאוי,לאהוב אותך כל יום,19,6,19,,,,
18,up,Osher Cohen,ככה וככה,24,3,33,,,,
19,down,Yehoram Gaon,לא תנצחו אותי-1998,18,11,8,,,,
20,down,Osher Cohen,תרקדי (7.10.23),17,5,12,,,,
21,down,ששון איפרם שאולוב,נתראה בגלגול הבא,20,13,13,,,,
22,down,Eyal Golan,עטלף עיוור,21,3,30,,,,
23,up,AL SHAMI,Ya Leil W Yal Ein,23,1,15,,,,
24,up,Duda Gang,מי משוגע,26,23,9,,,,
25,down,ששון איפרם שאולוב,כשיגמר לכם הקיץ,22,13,21,,,,
26,up,Osher Cohen,תראי אהובתי,30,3,50,,,,
27,up,Eyal Golan,עיר נמל,29,2,43,,,,
28,down,بلال حمزة,حنا العشق تاج علراس,27,11,14,,,,
29,down,Jasmin Moallem,יחפים,28,7,35,,,,
30,up,Idan Amedi,כאב של לוחמים,64,30,7,,,,
31,-,Shlomo Artzi & Peer Tasi,נהר הדמעות,-,31,1,,,,
32,up,فريق ترانيم السما,جمالك,35,30,13,,,,
33,down,Osher Cohen,קווים לדמותו,31,29,5,,,,
34,down,Eyal Golan,ילד שלי,15,15,2,,,,
35,down,Meitar Rubin,מפונקת,32,29,3,,,,
36,down,Eyal Golan,מתי את חוזרת,33,2,41,,,,
37,up,جوقة التوابع,يا يسوع يا,38,35,17,,,,
38,up,Ness & Stilla,תיק קטן,39,1,34,,,,
39,-,Ariana Grande,"yes, and?",-,39,1,,,,
40,up,Shlomi Shabat & Yehuda Poliker,בגלל הרוח,44,28,12,,,,
41,down,ששון איפרם שאולוב,מדינה כואבת,40,21,8,,,,
42,up,Lehakat Pikud Hadarom,המנון גבעתי,51,42,16,,,,
43,down,Omer Adam & David Broza,סיגליות,36,25,26,,,,
44,down,ששון איפרם שאולוב,ביחד איתי,41,33,19,,,,
45,down,Jasmin Moallem,יהיה טוב,42,7,19,,,,
46,down,עומר אדם,וואי,43,17,22,,,,
47,-,Avi Aburomi & Mor,אין אותנו יותר,-,1,28,,,,
48,down,Mostafa Elnesr,صدف,46,46,3,,,,
49,up,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,50,2,27,,,,
50,down,Omer Adam,סטלות,45,5,22,,,,
51,down,Lipa Schmeltzer,מי שאמר,47,47,3,,,,
52,up,רביד פלוטניק,נתראה בגילגול הבא,56,52,10,,,,
53,-,שרית חדד,וואי וואי,-,40,3,,,,
54,down,Eden Hason,אהובה שלי,49,35,6,,,,
55,up,Ravid Plotnik,‏שלווה בארמונותייך,60,55,15,,,,
56,up,Idan Amedi,אני רוצה,81,56,3,,,,
57,-,Akiva,להחזיק חזק,-,57,1,,,,
58,down,nene,La La La La La La La La La La La La,55,55,4,,,,
59,down,שיר אלוני,סתם אדם,58,26,8,,,,
60,down,אריאל לוי,תאוריות,54,22,6,,,,
61,-,Omer Adam,לשטוף את העצב,-,10,1,,,,
62,-,Micha Shitrit,חם חם,-,29,1,,,,
63,down,Odeya & E-Z,חורף 23,34,4,13,,,,
64,down,الشيخ محمد صديق المنشاوي,سورة الحشر,52,39,7,,,,
65,up,Jasmin Moallem,נעלמת,70,65,3,,,,
66,-,Raviv Kaner,הביתה,-,66,1,,,,
67,down,Shiraz Avraham,שוחה באלכוהול,65,65,8,,,,
68,down,Hanan Ben Ari,מולדת,59,2,14,,,,
69,down,Ilay Elmakys,הטיפש הזה,66,58,10,,,,
70,up,Yehudit Ravitz,Lakachta Et Yadi Beyadcha,71,61,16,,,,
71,down,Abeer Nehme,Bi Saraha,69,36,19,,,,
72,down,ששון איפרם שאולוב,Metoh Mahshavot  מתוך מחשבות,63,54,9,,,,
73,down,Eyal Golan,חייל של אהבה  מבקשים חיים  אם יש גן עדן,61,13,6,,,,
74,up,Itay Levy,אל תגידי לא,76,42,16,,,,
75,down,Itay Levy,אחרי המבול,74,71,8,,,,
76,-,Balti,Hala Mala,-,50,1,,,,
77,down,Odeya & Roei Adam,המועבט האחרון (חלק 2),75,9,19,,,,
78,-,Liran Danino,אם מחר אני מת,-,38,1,,,,
79,down,נוי פדלון,זה בסדר,73,49,3,,,,
80,down,Good News Team,سنين وسنين,78,34,12,,,,
81,down,"Omer Adam, אביב אלוש & ותן חלקנו",לא לבד,68,19,19,,,,
82,up,Moti Weiss,מחשבות טובות,100,68,5,,,,
83,-,Osher Cohen,אני שונא אותך,-,83,1,,,,
84,up,Itay Levy,אומר לך תודה,91,12,25,,,,
85,down,Ultras white knights,يا ليالي عودي تاني بالأمجاد,67,36,12,,,,
86,down,OR GOLAN,I Am Greedy,82,62,13,,,,
87,down,שמואל,תן לי תפילה,83,69,15,,,,
88,-,יגל אושרי,חברים,-,48,1,,,,
89,down,Lea Msihid,חייאתי,86,32,18,,,,
90,down,Maor Ashkenazi & Noam Cohen,השיר של נעם 2,89,14,10,,,,
91,down,Shlomo Artzi,אנחנו לא צריכים,80,23,12,,,,
92,-,Idan Amedi,בזמן האחרון,-,87,1,,,,
93,-,Haim Moshe,הפרח בגני,-,93,1,,,,
94,down,Abadi Al Johar,وعد الحر,84,78,5,,,,
95,-,Aharon Yarimi,אלייך,-,87,1,,,,
96,down,Sherine,El Watar El Hassas,92,73,3,,,,
97,-,Kobi Shushan,מציאות אחרת,-,97,2,,,,
98,down,Unknown,Cancion Del Que No Hace Nada,90,11,14,,,,
99,-,ياسر الزيلعي,كسب القلوب بحبه اداء,-,99,1,,,,
100,-,TarabProduction,انا من ورا ابها بين ساحل وبين هضاب,-,100,1,,,,
