Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,איתי לוי,אין לי מקום אחר,1,1,11,,,,
2,up,Ness & Stilla,חרבו דרבו,2,1,13,,,,
3,up,כפיר צפריר,פחד אלוהים,3,2,13,,,,
4,up,Eyal Golan,עם ישראל חי,6,1,17,,,,
5,up,Omer Adam,ואיך שלא,5,3,9,,,,
6,up,ששון איפרם שאולוב,גן עדן של משוגעים,7,6,8,,,,
7,up,Osher Cohen,אהבה,9,1,35,,,,
8,up,Odeya,אם אתה שלי,43,8,2,,,,
9,down,ששון איפרם שאולוב & Odeya,הדם שלי,8,8,3,,,,
10,up,Eden Hason,צוחקת ובוכה,29,3,2,,,,
11,down,יגל אושרי,לצאת מדיכאון,10,2,25,,,,
12,up,Omer Adam,בחורים טובים (Acoustic Live),47,12,2,,,,
13,down,Omer Adam,לשטוף את העצב,11,10,4,,,,
14,down,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,12,2,23,,,,
15,down,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,14,4,22,,,,
16,down,ששון איפרם שאולוב,בואי נדבר,13,9,19,,,,
17,down,AL SHAMI,Ya Leil W Yal Ein,15,1,18,,,,
18,up,עדן בן זקן,דם שלי,26,18,2,,,,
19,down,Osher Cohen,ככה וככה,17,3,36,,,,
20,down,Peer Tasi,אחרי הנצח (Live),18,12,31,,,,
21,up,Aviram Amar,נשמה שלי את,39,18,3,,,,
22,down,Abdulhameed Mishkhas,يا حمام,19,19,3,,,,
23,down,Hanan Ben Ari,עטלף עיוור,21,8,40,,,,
24,down,Osher Cohen,תרקדי (7.10.23),20,5,15,,,,
25,-,Koko & Hateomim,את לא פה,-,25,1,,,,
26,down,"Subliminal, The Shadow & Raviv Kaner",זה עלינו,23,23,2,,,,
27,down,Eyal Golan,שלום אהובתי,24,2,26,,,,
28,down,Yehoram Gaon,לא תנצחו אותי-1998,25,11,11,,,,
29,down,שאוי,לאהוב אותך כל יום,22,6,22,,,,
30,-,ابو امير,دنيا العجايب,-,7,1,,,,
31,up,Odeya,פוליטיקה,73,31,2,,,,
32,-,Miri Mesika & מיקה משה,יש לך אותך,-,32,27,,,,
33,up,Eyal Golan,עטלף עיוור,34,3,33,,,,
34,down,Osher Cohen,קווים לדמותו,33,29,8,,,,
35,down,فريق ترانيم السما,جمالك,32,30,16,,,,
36,-,Yonatan Kalimi,בעיניים עצומות,-,36,1,,,,
37,up,Tamer Ashour,هيجيلي موجوع,44,37,2,,,,
38,down,Micha Shitrit,חם חם,31,29,4,,,,
39,down,Duda Gang,מי משוגע,30,23,12,,,,
40,down,Haifa Wehbe,Woseltelha,28,28,3,,,,
41,down,ששון איפרם שאולוב,נתראה בגלגול הבא,35,13,16,,,,
42,down,ששון איפרם שאולוב,כשיגמר לכם הקיץ,36,13,24,,,,
43,down,Liran Danino,אם מחר אני מת,38,38,4,,,,
44,down,بلال حمزة,حنا العشق تاج علراس,42,11,17,,,,
45,up,Moshe Peretz,אם את הולכת,60,45,3,,,,
46,-,Nasrin Kadri & Osher Cohen,אהובי (מתוך חזרות למופע NEXT),-,6,38,,,,
47,down,Jasmin Moallem,יחפים,40,7,38,,,,
48,down,Eyal Golan,עיר נמל,37,2,46,,,,
49,-,Osher Cohen,מנגן ושר,-,1,1,,,,
50,down,Eyal Golan,מתי את חוזרת,46,2,44,,,,
51,-,Medhat Saleh,ابن ابويا,-,41,6,,,,
52,-,Osher Cohen,איפה אתה,-,5,1,,,,
53,-,Osher Cohen,עד שיירד הסהר,-,3,1,,,,
54,down,Lehakat Pikud Hadarom,המנון גבעתי,49,42,19,,,,
55,up,Muhajir Lamkaruna,Ergaaly ارجعلي,57,55,2,,,,
56,down,Shlomo Artzi & Peer Tasi,נהר הדמעות,41,31,4,,,,
57,-,Mashina,Hakol Cholef,-,52,1,,,,
58,down,جوقة التوابع,يا يسوع يا,51,35,20,,,,
59,down,Eden Hason,אהובה שלי,52,35,9,,,,
60,down,Haim Moshe,אלייך,58,58,3,,,,
61,-,Shlomi Shabat & Yehuda Poliker,בגלל הרוח,-,28,13,,,,
62,up,Wadih El Cheikh,زلزال,89,57,2,,,,
63,-,Osher Cohen,חמישי שישי,-,10,39,,,,
64,-,Lea Msihid,גנגסטר בשכונה,-,64,1,,,,
65,down,ששון איפרם שאולוב,מדינה כואבת,56,21,11,,,,
66,down,Ravid Plotnik,‏שלווה בארמונותייך,61,55,18,,,,
67,down,Fragile State,Four-four-four,63,61,2,,,,
68,down,Yehudit Ravitz,Lakachta Et Yadi Beyadcha,65,61,19,,,,
69,up,nene,La La La La La La La La La La La La,71,55,7,,,,
70,down,Nasrin Kadri,רציתי לדבר איתך,59,41,3,,,,
71,down,Meitar Rubin,מפונקת,54,29,6,,,,
72,up,Good News Team,سنين وسنين,84,34,15,,,,
73,up,Sherine,El Watar El Hassas,83,73,6,,,,
74,down,רביד פלוטניק,נתראה בגילגול הבא,64,52,13,,,,
75,-,Balti,Hala Mala,-,50,3,,,,
76,-,Shlomo Artzi,האיש ההוא,-,55,1,,,,
77,up,אורי סבאן,קווין X היי גיאל,85,75,2,,,,
78,down,Moti Weiss,מחשבות טובות,68,68,8,,,,
79,down,Natasha Bedingfield,Unwritten,69,69,2,,,,
80,down,שיר אלוני,סתם אדם,70,26,11,,,,
81,-,Ultras white knights,يا ليالي عودي تاني بالأمجاد,-,36,14,,,,
82,down,Mostafa Elnesr,صدف,67,46,6,,,,
83,down,Idan Amedi,כאב של לוחמים,55,30,10,,,,
84,-,Dancing Chocolate,"Seya, Seya",-,50,1,,,,
85,-,Osher Cohen,זוגות כאלה,-,8,28,,,,
86,down,الشيخ محمد صديق المنشاوي,سورة الحشر,77,39,10,,,,
87,-,Rubi Levy,לא מוותר,-,87,1,,,,
88,down,Shiraz Avraham,שוחה באלכוהול,79,65,11,,,,
89,-,"Oualid, Norel & Yam",Di Mochkila,-,89,1,,,,
90,down,אריאל לוי,תאוריות,72,22,9,,,,
91,down,Ilay Elmakys,הטיפש הזה,81,58,13,,,,
92,-,Miley Cyrus,Flowers,-,1,7,,,,
93,down,Lipa Schmeltzer,מי שאמר,74,47,6,,,,
94,down,יגל אושרי,חברים,62,48,4,,,,
95,down,שמואל,תן לי תפילה,78,69,18,,,,
96,down,Idan Amedi,נגמר,76,76,2,,,,
97,-,sherine,Kalam Eneih,-,97,1,,,,
98,down,Itay Levy,אל תגידי לא,94,42,19,,,,
99,down,Idan Amedi,אני רוצה,98,56,6,,,,
100,-,DJ Saquib & Lamis Sherine,مسيطرة vs صبري قليل (Arabic Mashup),-,100,1,,,,
