Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna Zak,מי זאת,1,1,6,,,,
2,up,Eden Hason,עושה לי צרות,2,2,6,,,,
3,up,Omer Adam,תמיד שלך,85,3,2,,,,
4,down,Noa Kirel & Gitit Fisher,שלושה בנות,3,2,5,,,,
5,up,Osher Cohen,אהובי לב אדום,5,4,9,,,,
6,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,4,2,24,,,,
7,down,Eyal Golan & Eden Ben Zaken,אלף כוכבים,6,5,5,,,,
8,down,Abdullah Al Mukhles,اروح انا فدوه,7,7,5,,,,
9,down,Agam Buhbut & שחר סאול,באתי להציל אותך,8,4,34,,,,
10,down,Static & Ben El & Dana International,אחלה גבר,9,9,3,,,,
11,up,Elissa & Saad Lamjarred,Min Awel Dekika,11,1,6,,,,
12,up,Osher Cohen,חמישי שישי,13,10,9,,,,
13,down,Ahmad H Music & Nour Idriss,Hiya Hiya,10,10,4,,,,
14,up,אנה זק,לך לישון,14,1,26,,,,
15,up,SONG ARTIST,اعلان زين العيد 2022 احمد سعد l,17,15,3,,,,
16,down,Agam Buhbut & Hapshuta,בשורות טובות,15,13,4,,,,
17,up,Avi Aburomi,ספרי להם הכל,23,13,6,,,,
18,up,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),19,18,7,,,,
19,-,Hanan Ben Ari,חנניה,-,19,1,,,,
20,down,Mor & Avi Aburomi,חצי שלי,16,1,15,,,,
21,down,Noa Kirel & Itay Galo,פעמון,18,1,15,,,,
22,up,Eyal Golan,בזמן האחרון,30,4,14,,,,
23,down,Eden Hason,מדליקה לי הכל,20,3,36,,,,
24,down,בנאל בן ציון & שירז אברהם,חסר/ה לי ברמות,22,1,20,,,,
25,down,Omer Adam,לבד על המיטה,24,1,21,,,,
26,down,Ayaz Erdoğan,Hep Mi Ben,25,25,10,,,,
27,down,Odeya,אם הייתי צריכה,21,2,31,,,,
28,down,Agam Buhbut,שירי דיכאון,27,9,20,,,,
29,up,Omer Adam,חורף באוטו,34,1,35,,,,
30,up,Tamar Yahalomy & Yonatan Kalimi,מזל,35,11,13,,,,
31,down,Odeya,הרב שלי אומר,29,15,9,,,,
32,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",33,25,8,,,,
33,down,Niv Demirel,Kmo Sheani,28,15,4,,,,
34,down,Wegz,El Bakht,26,9,17,,,,
35,down,Ayoub,Al Shams,32,20,10,,,,
36,up,Eyal Golan,גלבייה,46,25,13,,,,
37,up,Osher Cohen,מקבל על עצמי,44,5,20,,,,
38,down,Nunu,ליבינג דה דרים,37,37,18,,,,
39,down,Odeya,תשבור לי ת'לב,36,11,22,,,,
40,up,Osher Cohen,עושה לי בלאגן,42,23,26,,,,
41,down,Eden Hason,מה פספסתי,31,6,29,,,,
42,down,Abu,Malek El Fabraka,41,41,4,,,,
43,up,Adir Getz,"אני אוהב, אני מכור, אני שרוף",59,12,3,,,,
44,up,Lehakat Hanachal,"קרנבל בנח""ל",76,44,2,,,,
45,up,Eyal Golan,חצי משוגעת,47,14,13,,,,
46,down,Eden Ben Zaken,Wtf,45,3,8,,,,
47,down,Eden Hason,בואי נישן על זה,40,23,12,,,,
48,down,Mariam Alshamani,اليوم علق على خشبة,43,36,4,,,,
49,up,عبد الباسط حموده,الدنيا,64,49,3,,,,
50,-,Eden Ben Zaken & Eden Hason,פילטרים יפים,-,2,27,,,,
51,up,Eyal Golan,קצת שמח קצת עצוב,60,9,13,,,,
52,down,Akiva,יש בך הכל,51,22,13,,,,
53,up,علي فارس,عجيبة,61,53,3,,,,
54,down,Father Mousa Roshdy,ربنا موجود,50,40,6,,,,
55,down,אודיה,שיאהבו אותי ככה,49,19,13,,,,
56,up,Eyal Golan,סוף של כל סיפור,69,1,22,,,,
57,down,Akram Hosny,ستو انا (feat. Ayten Amer),52,52,6,,,,
58,down,BigSam,بحارب فيها,48,48,2,,,,
59,down,Metro the Savage & Noa Kirel,Dale Promo (feat. Boaz Van De Beatz),39,10,5,,,,
60,up,Harry Styles,As It Was,65,35,13,,,,
61,up,Doli & Penn & Lior Narkis,עזוב אותי מטכנו,90,19,2,,,,
62,-,"Itay Levy, Stephane Legar & Ido Shoam",אפטר אמאל'ה,-,34,1,,,,
63,-,Eden Hason,מבטיח,-,5,24,,,,
64,down,Ahmed Saad,Aleky Eyoun,54,11,18,,,,
65,up,Eyal Golan,אושר מזוייף,66,10,13,,,,
66,down,Eden Manaiov,יום שישי (feat. פרינס & באלישג),56,47,6,,,,
67,-,Inbal Raz,שלוותה,-,27,1,,,,
68,-,بدر العزي,كلمني,-,19,24,,,,
69,up,Eyal Golan & Lior Narkis,מסיבה עם פפיון,72,5,17,,,,
70,-,Charlie Puth & Jung Kook,Left and Right,-,70,1,,,,
71,down,דניאל סלומון,האם,67,35,6,,,,
72,down,ماجد الرسلاني,زينك دمار,57,50,5,,,,
73,up,Eyal Golan,דרך חדשה,75,14,13,,,,
74,down,Moshiko Mor,הגלגל מסתובב,63,15,17,,,,
75,down,siilawy,Ashani,62,13,5,,,,
76,down,Peer Tasi,ערק,71,7,9,,,,
77,up,בן חן,לחפש את עצמי,81,64,3,,,,
78,-,اسحق كرمي,ان اكرمت الرب,-,52,3,,,,
79,down,Ilay Elmakys,פרק אחרון,73,34,11,,,,
80,down,Eden Ben Zaken,סירי,58,34,5,,,,
81,down,Bahgat Adly,شايف (feat. مريم شوقي),77,5,15,,,,
82,down,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol),70,11,11,,,,
83,up,Tuna & Jasmin Moallem,סהרה (Live),87,2,2,,,,
84,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,84,1,,,,
85,up,Dilan,Aramam,93,60,6,,,,
86,up,Ahmed Helmy,El Haraka de,89,86,4,,,,
87,-,"דולי ופן, נועה קירל & פלד",שחרר אותי,-,78,1,,,,
88,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),78,11,19,,,,
89,-,Rashed Al Majid & Majid Almohandis,شامت عشانه,-,55,8,,,,
90,up,Eyal Golan,איזה געגוע,98,17,12,,,,
91,up,Eden Ben Zaken,עשית לי טוב,92,62,5,,,,
92,down,Omer Adam & Static & Ben El,לכאורה,91,9,17,,,,
93,-,Hanan Ben Ari,חולם כמו יוסף,-,14,28,,,,
94,down,Ozuna,Baila Baila Baila,88,88,3,,,,
95,down,Assala,Shokran,83,57,11,,,,
96,-,Eyal Golan,אהבה של ילדים,-,22,12,,,,
97,down,Kate Bush,Running Up That Hill (A Deal With God),94,73,4,,,,
98,-,"Stephane Legar, Itay Levy & Ido Shoam",אום כולתום,-,59,1,,,,
99,down,Ahmed Saad,Sayrena Ya Donia,95,75,10,,,,
