Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AL SHAMI,Ya Leil W Yal Ein,-,1,1,,,,
2,up,Osher Cohen,אהבה,2,1,18,,,,
3,up,Eyal Golan,שלום אהובתי,4,2,9,,,,
4,down,Osher Cohen,ככה וככה,3,3,19,,,,
5,up,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,10,2,6,,,,
6,down,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,5,4,5,,,,
7,up,שאוי,לאהוב אותך כל יום,8,6,5,,,,
8,up,ששון איפרם שאולוב,משהו אמיתי בעיניים,9,4,13,,,,
9,down,Eyal Golan,עיר נמל,6,2,29,,,,
10,up,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,11,2,19,,,,
11,down,Eyal Golan,עטלף עיוור,7,3,16,,,,
12,up,"שגב, ערן יוסף & עידו בי",ואן גוך,20,12,2,,,,
13,up,ששון איפרם שאולוב,כשיגמר לכם הקיץ,14,13,7,,,,
14,up,AL SHAMI,Befdiki,27,3,21,,,,
15,up,Ahmed Abo Elhmd,اهو ده اللي صار,31,15,4,,,,
16,up,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,37,16,12,,,,
17,up,Odeya,אינטלקטוערסית,17,10,18,,,,
18,down,Hanan Ben Ari,עטלף עיוור,13,8,23,,,,
19,up,Noa Kirel,Deja Vu,19,13,11,,,,
20,up,ששון איפרם שאולוב,בואי נדבר,22,9,2,,,,
21,down,Omer Adam,סטלות,12,5,8,,,,
22,up,Inbal Bibi,אף פעם לא לבד,28,16,8,,,,
23,up,Liad Meir,שלוק מהבלו (סקי מאסק רמיקס),41,23,3,,,,
24,down,Osher Cohen,תראי אהובתי,15,3,36,,,,
25,down,העשירייה כאן גימל & May Sfadia,אהבה חולה (לייב מתוך 'העשירייה' בכאן גימל),16,16,4,,,,
26,up,אנה זק,כולם מזיזים,32,26,7,,,,
27,up,Nawal,مخصماك (feat. Muslim),47,15,12,,,,
28,up,יגל אושרי,לצאת מדיכאון,58,2,8,,,,
29,up,Anna Zak & Itay Galo,אולסטאר וגופיות,39,4,20,,,,
30,up,David Lev-Ari,טל טלי,61,10,17,,,,
31,down,Peer Tasi,אחרי הנצח (Live),24,12,14,,,,
32,-,Zyad Saif,حمزة نمرة - القصة واللي كان (بيانو),-,32,1,,,,
33,down,Eden Hason,לא תראה אותי בוכה,18,9,16,,,,
34,up,Static,רונדלים,44,10,33,,,,
35,down,Eyal Golan,מתי את חוזרת,21,2,29,,,,
36,up,"עידו בי, ערן יוסף & שגב",ברולטה,42,7,18,,,,
37,up,Abeer Nehme,Bi Saraha,48,36,5,,,,
38,down,Ness & Stilla,תיק קטן,35,1,24,,,,
39,up,Rihanna,Diamonds,67,32,13,,,,
40,down,Peled,עזבת ת'בית (feat. Nastia Rod),29,25,8,,,,
41,-,Avi Aburomi,מה עובר לך בראש,-,17,22,,,,
42,down,Odeya & Roei Adam,המועבט האחרון (חלק 2),23,9,5,,,,
43,down,Itay Levy,הכל סבבה,26,19,8,,,,
44,-,Haim Moshe,מחרוזת: חנה'לה התבלבלה,-,44,1,,,,
45,down,Peer Tasi,לאט לאט לאט,36,6,48,,,,
46,up,Static & Agam Buhbut,טרנטולה,72,2,29,,,,
47,-,AL SHAMI,Sametek Sama,-,4,22,,,,
48,up,Doja Cat,Paint The Town Red,53,44,7,,,,
49,-,Nasrin Kadri,חייאתי,-,49,1,,,,
50,down,ששון איפרם שאולוב,ביחד איתי,49,33,5,,,,
51,-,Eyal Golan,מי שמאמין,-,51,1,,,,
52,down,Osher Cohen,איך שאת אוהבת,34,19,19,,,,
53,down,Omer Adam & David Broza,סיגליות,30,25,19,,,,
54,up,Tate McRae,greedy,56,54,3,,,,
55,up,מני עזרא,לחם חביתה (feat. אבי לוי),79,8,11,,,,
56,-,Unknown,Cancion Del Que No Hace Nada,-,11,1,,,,
57,up,Napeleon,My Lazy Song,91,57,2,,,,
58,up,Jasmin Moallem,יהיה טוב,99,7,5,,,,
59,up,Moonchild Sanelly,Bashiri,89,25,3,,,,
60,down,Lea Msihid,חייאתי,46,32,4,,,,
61,-,JENNIE,You & Me,-,61,1,,,,
62,down,"Omer Adam, אביב אלוש & ותן חלקנו",לא לבד,51,19,5,,,,
63,up,AIFidoProJect,E5tyaraty إختياراتي تامر أنغام حماقي,82,51,11,,,,
64,up,Aso Elmagnon,انا هنا,73,64,7,,,,
65,down,Shloime Daskal,ושמחת בחגך,62,62,2,,,,
66,-,אמני ישראל & Static & Ben El,קטן עלינו,-,1,41,,,,
67,down,Hanan Ben Ari,חוץ מכדורגל,65,49,15,,,,
68,up,Dave & Central Cee,Sprinter,77,31,19,,,,
69,-,Moti Weiss,מחשבות טובות,-,68,1,,,,
70,down,Itay Levy,את,45,31,8,,,,
71,down,Kobi Peretz & Itay Levy,מה את רוצה ממני,33,33,2,,,,
72,down,Danny Sanderson,חוקי הטבע,69,64,8,,,,
73,up,Medhat Saleh,ابن ابويا,96,41,5,,,,
74,-,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),-,62,7,,,,
75,-,Beri Weber,מי מי מי,-,75,1,,,,
76,-,Agu,Enjoy,-,73,7,,,,
77,down,Liad Meir,טיל פצמר,74,37,10,,,,
78,down,Omer Adam,קומה 58,57,9,19,,,,
79,-,Hype Crew,גוד וייבס,-,75,5,,,,
80,-,Dj Ghosty,Scooby Doo,-,80,2,,,,
81,up,syned,Strangers (feat. Kenya Grace) [phonk remix],94,79,3,,,,
82,-,فرح شريم & Ahmadhmusic,العين يا نور العين,-,82,2,,,,
83,-,Bruno Mars,Locked Out of Heaven,-,83,1,,,,
84,-,Tfresh David,David Kushner Daylight,-,84,2,,,,
85,up,Duda & Liad Meir,שוטים,85,52,13,,,,
86,-,שמואל,תן לי תפילה,-,69,1,,,,
87,-,קובי פרץ & יעקב שוואקי,ואפילו בהסתרה,-,81,1,,,,
88,-,Wael Jassar,لو تخاصمني,-,88,1,,,,
89,down,Omer Adam,יצאה שבת,63,18,19,,,,
90,up,Yousra,الجواز قسمه و نصيب,98,44,8,,,,
91,-,Agam Buhbut,אהובי,-,50,10,,,,
92,-,Avraham Fried & צמאה,ניגון חסידי - צמח צדק (מתוך פרויקט צמאה),-,92,1,,,,
93,-,אלעד שער,רבי נחמן,-,93,1,,,,
94,down,עדן בן זקן & Ofer Levi,מקלט בטוח,64,11,11,,,,
95,down,Jasmin Moallem,עד שתבואי עד אליי (מיוחד למצעד הישראלי השנתי תשפ''ג),66,43,6,,,,
96,-,Tamer Hosny,يانا يانا,-,86,3,,,,
97,-,Beat69,רבי נחמן,-,50,1,,,,
98,-,Mohamed El Majzoub,Eftahli Albak,-,51,9,,,,
99,-,محمود التركي,عاشق مجنون,-,7,16,,,,
