Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen,מנגן ושר,1,1,6,,,,
2,-,Eden Golan,Hurricane,-,2,1,,,,
3,down,איתי לוי,אין לי מקום אחר,2,1,16,,,,
4,up,Eden Hason,צוחקת ובוכה,4,3,7,,,,
5,down,AL SHAMI,Sabran,3,2,4,,,,
6,down,כפיר צפריר,פחד אלוהים,5,2,18,,,,
7,up,Osher Cohen,איפה אתה,8,5,6,,,,
8,up,ששון איפרם שאולוב,גן עדן של משוגעים,10,6,13,,,,
9,down,Ness & Stilla,חרבו דרבו,7,1,18,,,,
10,down,Sandy,Elhala Elhala,6,6,4,,,,
11,up,Osher Cohen,אהבה,13,1,40,,,,
12,down,Osher Cohen,עד שיירד הסהר,9,3,6,,,,
13,down,Eyal Golan,עם ישראל חי,11,1,22,,,,
14,down,Omer Adam,ואיך שלא,12,3,14,,,,
15,down,ابو امير,دنيا العجايب,14,7,6,,,,
16,up,ששון איפרם שאולוב,בואי נדבר,18,9,24,,,,
17,up,Itsik Eshel,מחרוזת פורים (feat. מקהלת ילדי ניסים),32,1,13,,,,
18,down,ששון איפרם שאולוב,רחובות ריקים,16,15,4,,,,
19,down,Odeya,אם אתה שלי,17,8,7,,,,
20,down,Lior Narkis & Odeya,אלייך/מצייר אותך,15,15,3,,,,
21,down,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,19,4,27,,,,
22,up,Osher Cohen,ככה וככה,24,3,41,,,,
23,down,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,21,2,28,,,,
24,down,Aviram Amar,נשמה שלי את,20,18,8,,,,
25,down,יגל אושרי,לצאת מדיכאון,23,2,30,,,,
26,down,ששון איפרם שאולוב & Odeya,הדם שלי,25,8,8,,,,
27,down,Omer Adam,לשטוף את העצב,26,10,9,,,,
28,down,Hanan Ben Ari,עטלף עיוור,27,8,45,,,,
29,down,AL SHAMI,Ya Leil W Yal Ein,22,1,23,,,,
30,up,שאוי,לאהוב אותך כל יום,30,6,27,,,,
31,up,Hatikva 6,גיבורי על,37,26,4,,,,
32,up,Yehoram Gaon,לא תנצחו אותי-1998,33,11,16,,,,
33,-,יוסי שועה,בובה בובתי (בהופעה),-,33,1,,,,
34,down,עדן בן זקן,דם שלי,31,18,7,,,,
35,up,Eyal Golan,שלום אהובתי,35,2,31,,,,
36,up,Eyal Golan,עטלף עיוור,38,3,38,,,,
37,up,Eyal Golan,עיר נמל,42,2,51,,,,
38,down,ששון איפרם שאולוב,חלק ממני,36,36,3,,,,
39,down,ששון איפרם שאולוב,כמה טוב לנו,29,24,4,,,,
40,-,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol) [OFFIR MALOL & YAANI CLUB EDIT],-,4,40,,,,
41,up,Osher Cohen,קווים לדמותו,46,29,13,,,,
42,up,Osher Cohen,תרקדי (7.10.23),43,5,20,,,,
43,down,Elkomnda Mero,يا سبب فرحتي,28,23,3,,,,
44,down,Lior Narkis & Osher Cohen,רק שלך,34,34,3,,,,
45,-,Maher Zain,Ramadan (Arabic Version),-,45,1,,,,
46,up,Benson Boone,Beautiful Things,58,41,4,,,,
47,down,Lior Narkis,שפוי בשבילך (Live),41,41,3,,,,
48,down,הגר יפת,אהבה רק של לילה,39,16,5,,,,
49,-,Dudu Aharon,הכי יפה,-,49,1,,,,
50,up,Dancing Chocolate,"Seya, Seya",63,50,6,,,,
51,down,Omer Adam,בחורים טובים (Acoustic Live),47,12,7,,,,
52,up,David & The High Spirit,Purim/Purim,78,30,7,,,,
53,-,Ariana Grande,we can't be friends (wait for your love),-,53,1,,,,
54,down,فريق ترانيم السما,جمالك,48,30,21,,,,
55,down,ששון איפרם שאולוב,איפה את?,45,45,3,,,,
56,down,Medhat Saleh,ابن ابويا,50,41,11,,,,
57,down,The Idan Raichel Project,"Ima, Aba Ve'Chol Ha'sh'ar (Mum, Dad and Everyone Else)",52,44,5,,,,
58,up,Odeya & Offer Nissim,בלילות,67,13,35,,,,
59,down,Lior Narkis & Eden Hason,לאהוב אותך כל יום/להינשא הלילה,44,44,3,,,,
60,down,Lior Narkis & Omer Adam,מה תעשי/אוהבת אותי אמיתי,40,40,3,,,,
61,down,Yonatan Kalimi,בעיניים עצומות,55,36,6,,,,
62,up,Calle Elevada,Chikita,71,62,3,,,,
63,down,جوقة التوابع,يا يسوع يا,57,35,25,,,,
64,up,"Beny Jr, Morad & K y B",Sigue,74,52,22,,,,
65,down,Abdulhameed Mishkhas,يا حمام,54,19,8,,,,
66,down,"Subliminal, The Shadow & Raviv Kaner",זה עלינו,60,23,7,,,,
67,down,Wadih El Cheikh,زلزال,59,57,7,,,,
68,down,Ran Danker,כל מה שרציתי להיות,53,45,5,,,,
69,down,nene,La La La La La La La La La La La La,62,55,12,,,,
70,down,Koko & Hateomim,את לא פה,64,25,6,,,,
71,down,Itay Levy & Yonatan Kalimi,"אל תגידי לא, אחרי הכל מתגעגע, שלא תביני לא נכון, מי את היום בלעדיי (מתוך מופע מנורה לייב 2024)",61,47,5,,,,
72,-,Agam Buhbut,שירי דיכאון,-,9,47,,,,
73,up,Lost Control,Without You,85,61,3,,,,
74,down,Duda Gang,מי משוגע,70,23,17,,,,
75,down,Shlomo Artzi,האיש ההוא,69,55,6,,,,
76,up,The Israeli Andalusian Orchestra–Ashdod & פטריק סבג,שינויי מזג האוויר (feat. בניה ברבי),81,56,8,,,,
77,down,איתמר זבולון,זה המצב,68,49,4,,,,
78,down,Micha Shitrit,חם חם,66,29,9,,,,
79,down,ששון איפרם שאולוב & בן חן,מלכת חלומותיי,49,49,2,,,,
80,up,Wegz,واحد وعشرين,91,73,2,,,,
81,down,Odeya,פוליטיקה,75,31,7,,,,
82,-,Eti Ankri & David D'or,תפילה,-,82,1,,,,
83,down,Tamer Ashour,هيجيلي موجوع,51,37,7,,,,
84,down,Abadi Al Johar,وعد الحر,82,78,11,,,,
85,-,Malca Baya,אם את בעניין,-,57,3,,,,
86,-,Dudu Aharon & Eden Meiri,מקום ראשון,-,86,2,,,,
87,down,Alsa3di,الناس للناس,76,71,3,,,,
88,down,עדן בן זקן,היית אחותי,72,38,3,,,,
89,down,Yazan Haifawi,Wainek Min Zaman,73,62,3,,,,
90,down,Liran Danino,אם מחר אני מת,79,38,9,,,,
91,-,Koryn Hawthorne,Unstoppable,-,91,1,,,,
92,-,Sarit Hadad,כמה חיפשתי,-,57,1,,,,
93,down,Nasrin Kadri,רציתי לדבר איתך,88,41,8,,,,
94,up,רביד פלוטניק,נתראה בגילגול הבא,98,52,18,,,,
95,down,Eden Hason,אהובה שלי,89,35,14,,,,
96,-,Ofer Levi,אין לי יום אין לי לילה,-,92,1,,,,
97,down,Sherine,El Watar El Hassas,84,73,11,,,,
98,down,Fragile State,Four-four-four,83,61,7,,,,
99,down,Moti Weiss,מחשבות טובות,97,68,13,,,,
100,-,Kfir Tsafrir & Netta,נתק אותי,-,55,1,,,,
