Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noa Kirel,פנתרה,-,1,1,,,,
2,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,1,1,8,,,,
3,down,Anna Zak,מי זאת,2,1,13,,,,
4,up,Maya Dadon,יאללה ביי,4,1,7,,,,
5,down,Almas,الو الو,3,3,7,,,,
6,up,Eden Hason,מטפסים על הקירות,15,6,2,,,,
7,down,Odeya,אינטלקטוערס (Prod. By Triangle),5,5,5,,,,
8,down,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol) [OFFIR MALOL & YAANI CLUB EDIT],6,4,4,,,,
9,down,Bodyykhaledd,وش جابك قلي وش جابك (feat. Juoody),7,4,5,,,,
10,down,Eden Hason,עושה לי צרות,8,2,13,,,,
11,down,Osher Cohen,אהובי לב אדום,9,4,16,,,,
12,down,Agam Buhbut & שחר סאול,באתי להציל אותך,11,4,41,,,,
13,down,Eyal Golan & Eden Ben Zaken,אלף כוכבים,10,5,12,,,,
14,up,Avi Aburomi,ספרי להם הכל,18,13,13,,,,
15,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,12,2,31,,,,
16,down,Noa Kirel & Gitit Fisher,שלושה בנות,14,2,12,,,,
17,down,אנה זק,לך לישון,16,1,33,,,,
18,down,Alin Golan,אין לי כח,13,3,7,,,,
19,up,Doli & Penn & Lior Narkis,עזוב אותי מטכנו,21,19,9,,,,
20,down,Adir Getz,"אני אוהב, אני מכור, אני שרוף",17,12,10,,,,
21,down,Omer Adam,תמיד שלך,19,3,9,,,,
22,up,Tuna & Jasmin Moallem,סהרה (Live),29,2,9,,,,
23,up,Eyal Golan,בזמן האחרון,25,4,21,,,,
24,up,Peer Tasi,ערק,28,7,16,,,,
25,down,Osher Cohen,חמישי שישי,24,10,16,,,,
26,-,Bastony & Nawras El Hanin,روح الروح,-,26,1,,,,
27,up,Mohamed Hamaki,Adrenaline,48,27,3,,,,
28,down,Noa Kirel & Itay Galo,פעמון,27,1,22,,,,
29,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",26,25,15,,,,
30,up,Tamar Yahalomy & Yonatan Kalimi,מזל,32,11,20,,,,
31,down,Elissa,Min Awel Dekika,22,20,3,,,,
32,up,Mergui,Sucks to Know You (FU),33,5,5,,,,
33,up,Dar Golan,היום יום הולדת,79,33,2,,,,
34,down,Eden Hason,מדליקה לי הכל,31,3,43,,,,
35,down,Static & Ben El & Dana International,אחלה גבר,34,9,10,,,,
36,up,Osher Cohen & שחר סאול,בסוף נרקוד,41,36,2,,,,
37,down,Wael Kfoury,ليلة ليلة,30,25,5,,,,
38,down,Agam Buhbut,שירי דיכאון,37,9,27,,,,
39,down,Eljoee & CHAAMA,Hiya Hiya,23,16,8,,,,
40,-,Avi Aburomi,מה עובר לך בראש,-,17,1,,,,
41,down,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),35,18,14,,,,
42,down,Mor & Avi Aburomi,חצי שלי,39,1,22,,,,
43,up,Osher Cohen,מקבל על עצמי,46,5,26,,,,
44,up,Benaia Barabi,קרן שמש,53,1,5,,,,
45,down,Ayaz Erdoğan,Hep Mi Ben,38,25,17,,,,
46,down,Odeya,אם הייתי צריכה,45,2,38,,,,
47,up,Eyal Golan,קצת שמח קצת עצוב,51,9,20,,,,
48,up,Hanan Ben Ari,חנניה,55,19,8,,,,
49,down,Inbal Raz,שלוותה,40,27,8,,,,
50,down,Agam Buhbut & Hapshuta,בשורות טובות,49,13,11,,,,
51,up,Akiva,יש בך הכל,61,22,17,,,,
52,-,Omer Adam,חורף באוטו,-,1,39,,,,
53,down,SONG ARTIST,اعلان زين العيد 2022 احمد سعد l,43,15,10,,,,
54,-,Omer Adam & Tuna,סחרחורת & בדד,-,3,37,,,,
55,up,Odeya,הרב שלי אומר,57,15,16,,,,
56,down,أحمد منصوري,الحب,47,38,4,,,,
57,down,Wael Kfoury,Set El Kel,36,33,4,,,,
58,up,Benaia Barabi,גומות,82,26,12,,,,
59,up,Lehakat Hanachal,"קרנבל בנח""ל",62,44,9,,,,
60,down,Ishay Levi,אושרי שלי,42,42,2,,,,
61,down,Odeya,בימים ההם,52,18,5,,,,
62,up,Ob40,صح صح,65,57,6,,,,
63,-,Reynmen,Leila,-,63,1,65,2020-02-09,65,2020-02-09
64,-,Eden Ben Zaken & Eden Hason,פילטרים יפים,-,2,28,,,,
65,up,"Itay Levy, Stephane Legar & Ido Shoam",אפטר אמאל'ה,71,34,8,,,,
66,up,Ran Danker,מלכת הרחבה,70,66,2,,,,
67,down,حسين المرياني,غلطان,56,42,4,,,,
68,down,Moshiko Mor & The Shadow,פאפי,64,50,5,,,,
69,down,وليد الاموي,يازين,59,59,4,,,,
70,up,Marina Maximilian & Itay Galo,עולה על שולחנות,86,68,3,,,,
71,down,Ciwan Haco,Bida,66,60,2,,,,
72,up,Rinat Bar,מלכה שלך,75,72,4,,,,
73,-,Omer Adam,קאקדילה,-,1,21,,,,
74,-,Under The Influence,Under the Influence,-,74,2,,,,
75,down,בן חן,לחפש את עצמי,73,64,10,,,,
76,-,Eyal Golan,סוף של כל סיפור,-,1,23,,,,
77,down,Paro,Paro,72,62,5,,,,
78,up,Eyal Golan,חצי משוגעת,88,14,20,,,,
79,-,Omer Adam,חצי דפוק,-,1,33,,,,
80,-,Anna Zak,כל הבאז,-,35,25,,,,
81,down,Akram Hosny,ستو انا (feat. Ayten Amer),74,52,10,,,,
82,up,Itay Levy,12 בלילה,84,63,6,,,,
83,up,Atraf,מנגו בננה,91,71,2,,,,
84,down,عبد الباسط حموده,الدنيا,63,49,10,,,,
85,-,Harel Skaat & Noroz,ברוך הבא לבלאגן,-,83,4,,,,
86,up,אודיה,שיאהבו אותי ככה,87,19,20,,,,
87,down,Abu,Malek El Fabraka,68,41,11,,,,
88,down,Steven Styles,As It Was (feat. Harry Rodgers),69,62,5,,,,
89,down,Father Mousa Roshdy,ربنا موجود,78,40,13,,,,
90,down,Good News Team,تأمل - حكايتي,81,76,3,,,,
91,down,Eyal Golan,גלבייה,80,25,20,,,,
92,up,بلال بشير,احلى واحدة,95,92,3,,,,
93,-,Ahmed Saad,Wasa3 Wasa3,-,13,1,,,,
94,-,Ayoub,Al Shams,-,20,16,,,,
95,-,Miri Mesika & מיקה משה,יש לך אותך,-,32,10,,,,
96,down,محمد البصيلي,Zaman Eajib,77,70,3,,,,
97,-,Tali Kuper,נשבר הלב,-,97,1,,,,
98,-,Eyal Golan & Lior Narkis,מסיבה עם פפיון,-,5,21,,,,
