Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ness & Stilla,חרבו דרבו,1,1,7,,,,
2,up,כפיר צפריר,פחד אלוהים,2,2,7,,,,
3,up,Omer Adam,ואיך שלא,3,3,3,,,,
4,up,Eyal Golan,עם ישראל חי,4,1,11,,,,
5,up,ששון איפרם שאולוב,משהו אמיתי בעיניים,6,4,24,,,,
6,down,יגל אושרי,לצאת מדיכאון,5,2,19,,,,
7,up,ששון איפרם שאולוב,גן עדן של משוגעים,66,6,2,,,,
8,down,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,7,2,17,,,,
9,up,איתי לוי,אין לי מקום אחר,13,1,5,,,,
10,down,Osher Cohen,אהבה,8,1,29,,,,
11,down,ששון איפרם שאולוב,בואי נדבר,9,9,13,,,,
12,down,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,10,4,16,,,,
13,up,Peer Tasi,אחרי הנצח (Live),14,12,25,,,,
14,down,Osher Cohen,תרקדי (7.10.23),11,5,9,,,,
15,down,AL SHAMI,Ya Leil W Yal Ein,12,1,12,,,,
16,down,Eyal Golan,שלום אהובתי,15,2,20,,,,
17,up,Hanan Ben Ari,עטלף עיוור,25,8,34,,,,
18,down,ששון איפרם שאולוב,כשיגמר לכם הקיץ,16,13,18,,,,
19,up,ששון איפרם שאולוב,נתראה בגלגול הבא,20,13,10,,,,
20,down,Yehoram Gaon,לא תנצחו אותי-1998,19,11,5,,,,
21,down,שאוי,לאהוב אותך כל יום,18,6,16,,,,
22,up,Eyal Golan,עטלף עיוור,23,3,27,,,,
23,down,Osher Cohen,ככה וככה,21,3,30,,,,
24,down,بلال حمزة,حنا العشق تاج علراس,17,11,11,,,,
25,down,Jasmin Moallem,יחפים,22,7,32,,,,
26,up,ששון איפרם שאולוב,מדינה כואבת,30,21,5,,,,
27,down,Osher Cohen,תראי אהובתי,24,3,47,,,,
28,down,Duda Gang,מי משוגע,26,23,6,,,,
29,up,Osher Cohen,קווים לדמותו,45,29,2,,,,
30,-,Akiva,יש בך הכל,-,22,41,,,,
31,-,Eden Hason,שקיעות אדומות,-,1,55,,,,
32,up,Eyal Golan,עיר נמל,32,2,40,,,,
33,down,מ,יחפים,31,26,3,,,,
34,down,עומר אדם,וואי,29,17,19,,,,
35,down,Odeya & E-Z,חורף 23,27,4,10,,,,
36,up,Eyal Golan,מתי את חוזרת,39,2,38,,,,
37,down,Jasmin Moallem,יהיה טוב,33,7,16,,,,
38,down,Shlomi Shabat & Yehuda Poliker,בגלל הרוח,35,28,9,,,,
39,up,الشيخ محمد صديق المنشاوي,سورة الحشر,42,39,4,,,,
40,-,שרית חדד,וואי וואי,-,40,1,,,,
41,up,Nathan Goshen,שני ילדים בעולם,47,12,40,,,,
42,down,فريق ترانيم السما,جمالك,41,30,10,,,,
43,down,Ness & Stilla,תיק קטן,38,1,31,,,,
44,down,Omer Adam,מזליקו,34,22,5,,,,
45,down,Eyal Golan,חייל של אהבה  מבקשים חיים  אם יש גן עדן,28,13,3,,,,
46,down,Lehakat Pikud Hadarom,המנון גבעתי,44,42,13,,,,
47,down,ששון איפרם שאולוב,ביחד איתי,43,33,16,,,,
48,up,Omer Adam & David Broza,סיגליות,48,25,23,,,,
49,-,Hatikva 6,תמיד עכשיו,-,43,4,,,,
50,down,Omer Adam,סטלות,40,5,19,,,,
51,down,Eden Hason,אהובה שלי,36,35,3,,,,
52,down,Hanan Ben Ari,מולדת,50,2,11,,,,
53,up,Peled,עזבת ת'בית (feat. Nastia Rod),53,25,19,,,,
54,up,جوقة التوابع,يا يسوع يا,65,35,14,,,,
55,down,שיר אלוני,סתם אדם,52,26,5,,,,
56,up,ששון איפרם שאולוב,Metoh Mahshavot  מתוך מחשבות,56,54,6,,,,
57,up,Abeer Nehme,Bi Saraha,84,36,16,,,,
58,down,Moonchild Sanelly,Bashiri,51,25,14,,,,
59,up,Ilay Elmakys,הטיפש הזה,61,58,7,,,,
60,-,Yuval Dayan,שרק תחייך,-,1,53,,,,
61,down,"Omer Adam, אביב אלוש & ותן חלקנו",לא לבד,59,19,16,,,,
62,down,Shlomo Artzi,אנחנו לא צריכים,57,23,9,,,,
63,down,Mert Demir,Ateşe Düştüm,60,35,8,,,,
64,down,Ultras white knights,يا ليالي عودي تاني بالأمجاد,54,36,9,,,,
65,down,Dudu Aharon & Eden Meiri,בחלומות שלנו,63,3,54,,,,
66,up,Shiraz Avraham,שוחה באלכוהול,67,65,5,,,,
67,up,Ravid Plotnik,‏שלווה בארמונותייך,70,55,12,,,,
68,up,Odeya & Roei Adam,המועבט האחרון (חלק 2),72,9,16,,,,
69,up,Itay Levy,את,75,31,19,,,,
70,up,רביד פלוטניק,נתראה בגילגול הבא,74,52,7,,,,
71,-,Benaia Barabi & החברים מהנובה,זה בסדר,-,71,1,,,,
72,down,Good News Team,سنين وسنين,64,34,10,,,,
73,down,Maor Ashkenazi & Noam Cohen,השיר של נעם 2,62,14,7,,,,
74,down,Unknown,Cancion Del Que No Hace Nada,68,11,11,,,,
75,up,Itay Levy,הכל סבבה,88,19,19,,,,
76,up,Danny Sanderson,חוקי הטבע,77,64,19,,,,
77,up,Itay Levy,אחרי המבול,83,71,5,,,,
78,up,Odeya,דם של גיבורים,78,19,7,,,,
79,up,Yehudit Ravitz,Lakachta Et Yadi Beyadcha,87,61,13,,,,
80,up,Lea Msihid,חייאתי,81,32,15,,,,
81,-,Sara Al Zakaria,Ekht Rjal,-,81,1,,,,
82,down,עומר אדם & Infected Mushroom,תרקוד לנצח,80,7,10,,,,
83,up,שמואל,תן לי תפילה,93,69,12,,,,
84,up,Aso Elmagnon,انا هنا,98,64,9,,,,
85,-,佐藤竹善,All I Want For Christmas Is You,-,85,1,,,,
86,up,Static & Agam Buhbut,יחד תמיד,92,76,3,,,,
87,-,Constance Timon,Last Christmas,-,87,1,,,,
88,up,Inbal Bibi,אף פעם לא לבד,89,16,19,,,,
89,up,Regev Hod,הלילה לא נגמר,94,89,3,,,,
90,up,OR GOLAN,I Am Greedy,96,62,10,,,,
91,down,Omer Adam & ShrekDiMC,השמחה / מדברים על שלום,85,28,5,,,,
92,up,"שגב, ערן יוסף & עידו בי",ואן גוך,97,12,13,,,,
93,-,Jasmin Moallem,עד שתבואי עד אליי (מיוחד למצעד הישראלי השנתי תשפ''ג),-,43,14,,,,
94,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),90,62,18,,,,
95,-,nene,La La La La La La La La La La La La,-,55,1,,,,
96,-,Omer Adam,פסקול חיי,-,2,25,,,,
97,up,Abadi Al Johar,وعد الحر,99,78,2,,,,
98,-,Moshe Peretz,כל העולם,-,98,1,,,,
99,-,Itay Levy,אל תגידי לא,-,42,13,,,,
100,-,Mor & Gal Adam,כשאת עצובה,-,28,5,,,,
