Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen,אהבה,1,1,14,,,,
2,up,Eyal Golan,שלום אהובתי,2,2,5,,,,
3,up,Osher Cohen,ככה וככה,3,3,15,,,,
4,up,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,14,2,2,,,,
5,up,Eyal Golan,עטלף עיוור,5,3,12,,,,
6,-,שאוי,לאהוב אותך כל יום,-,6,1,,,,
7,down,Eyal Golan,עיר נמל,6,2,25,,,,
8,down,Omer Adam,סטלות,7,5,4,,,,
9,-,Odeya & Roei Adam,המועבט האחרון (חלק 2),-,9,1,,,,
10,down,Hanan Ben Ari,עטלף עיוור,8,8,19,,,,
11,down,Eden Hason,לא תראה אותי בוכה,9,9,12,,,,
12,down,Osher Cohen,תראי אהובתי,10,3,32,,,,
13,up,Odeya,אינטלקטוערסית,15,10,14,,,,
14,up,ששון איפרם שאולוב,משהו אמיתי בעיניים,17,4,9,,,,
15,down,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,11,2,15,,,,
16,up,Inbal Bibi,אף פעם לא לבד,19,16,4,,,,
17,down,Peer Tasi,אהבה חולה,16,1,43,,,,
18,up,ששון איפרם שאולוב,כשיגמר לכם הקיץ,29,13,3,,,,
19,up,Itay Levy,הכל סבבה,27,19,4,,,,
20,down,Peer Tasi,אחרי הנצח (Live),12,12,10,,,,
21,down,Eyal Golan,מתי את חוזרת,13,2,25,,,,
22,down,Osher Cohen,איך שאת אוהבת,20,19,15,,,,
23,down,AL SHAMI,Befdiki,18,3,17,,,,
24,up,Odeya,האמת,26,1,49,,,,
25,up,Peled,עזבת ת'בית (feat. Nastia Rod),31,25,4,,,,
26,down,Peer Tasi,לאט לאט לאט,22,6,44,,,,
27,down,Nawal,مخصماك (feat. Muslim),23,15,8,,,,
28,down,Ness & Stilla,תיק קטן,21,1,20,,,,
29,down,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,28,16,8,,,,
30,up,Omer Adam & David Broza,סיגליות,32,25,15,,,,
31,up,Itay Levy,את,35,31,4,,,,
32,down,Noa Kirel,Deja Vu,24,13,7,,,,
33,down,Anna Zak & Itay Galo,אולסטאר וגופיות,30,4,16,,,,
34,down,Osher Cohen,אקורדים בלילות,33,18,31,,,,
35,-,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,-,4,1,,,,
36,down,Nasrin Kadri & Osher Cohen,אהובי (מתוך חזרות למופע NEXT),25,6,32,,,,
37,up,אנה זק,כולם מזיזים,43,26,3,,,,
38,up,Static,רונדלים,46,10,29,,,,
39,up,Osher Cohen & Odeya,אני פה,41,5,28,,,,
40,down,יגל אושרי,לצאת מדיכאון,34,2,4,,,,
41,down,Eden Hason,עד שתבואי עד אליי,37,3,42,,,,
42,-,Roei Adam & ShrekDiMC,חייאתי,-,34,2,,,,
43,up,Jasmin Moallem,עד שתבואי עד אליי (מיוחד למצעד הישראלי השנתי תשפ''ג),65,43,2,,,,
44,down,עדן בן זקן & Ofer Levi,מקלט בטוח,36,11,7,,,,
45,down,Omer Adam,יצאה שבת,44,18,15,,,,
46,up,Doja Cat,Paint The Town Red,57,44,3,,,,
47,up,Omer Adam,קומה 58,47,9,15,,,,
48,down,Peer Tasi,התיקון הכללי,40,40,24,,,,
49,-,ששון איפרם שאולוב,ביחד איתי,-,33,1,,,,
50,down,Itay Levy,אל תגידי לא,48,42,4,,,,
51,up,Omer Adam,טאפס וטריפונס,51,26,15,,,,
52,up,"עידו בי, ערן יוסף & שגב",ברולטה,52,7,14,,,,
53,down,Liad Meir,טיל פצמר,42,37,6,,,,
54,down,David Lev-Ari,טל טלי,53,10,13,,,,
55,down,Odeya,סטאי / אתה שלי (חלק 1),54,19,7,,,,
56,-,"Omer Adam, אביב אלוש & ותן חלקנו",לא לבד,-,19,1,,,,
57,up,Itay Levy,השיר של אושר,58,56,4,,,,
58,up,Daklon,מחרוזת: חביבי,59,51,2,,,,
59,down,Yousra,الجواز قسمه و نصيب,49,44,4,,,,
60,up,Tamar Yahalomy,תפילות,63,50,18,,,,
61,up,Tsliley Hakerem,מחרוזת: חנה'לה התבלבלה,61,59,2,,,,
62,up,AIFidoProJect,E5tyaraty إختياراتي تامر أنغام حماقي,66,51,7,,,,
63,up,עטרה אוריה,ילד מטריה,80,36,9,,,,
64,down,Duda & Liad Meir,שוטים,62,52,9,,,,
65,down,Dave & Central Cee,Sprinter,64,31,15,,,,
66,up,Nasrin Kadri,לומדת ללכת,67,62,5,,,,
67,up,Itay Levy,כאן לאהוב,70,67,4,,,,
68,up,Odeya,הזוג המלכותי,68,29,14,,,,
69,up,Danny Sanderson,חוקי הטבע,77,64,4,,,,
70,down,מני עזרא,לחם חביתה (feat. אבי לוי),69,8,8,,,,
71,up,Rihanna,Diamonds,76,32,9,,,,
72,up,Omer Adam,DXB to TLV,74,12,15,,,,
73,down,Omer Adam & איזי,התעוררתי עם נמר,71,8,15,,,,
74,-,Jordin Sparks,Tattoo (Main Version),-,3,3,,,,
75,down,Mohamed El Majzoub,Eftahli Albak,73,51,6,,,,
76,up,Eden Ben Zaken,חמסה,81,25,13,,,,
77,up,Itay Levy,מסתדרת בלעדיי,88,77,4,,,,
78,down,Stephane Legar,רק אני יודע,75,39,11,,,,
79,down,Osher Biton & Valerie Hamaty,כמו משוגע,72,72,2,,,,
80,up,Hossam Jneed,Elmu Ajbu Yekhras,85,64,4,,,,
81,-,Abeer Nehme,Bi Saraha,-,36,1,,,,
82,up,Aso Elmagnon,انا هنا,82,64,3,,,,
83,up,Hanan Ben Ari,חוץ מכדורגל,91,49,11,,,,
84,-,Lior Narkis,פרחים ודמעות,-,84,1,,,,
85,up,Ofek Adanek,שעתיים,90,46,16,,,,
86,up,"Beny Jr, Morad & K y B",Sigue,92,52,17,,,,
87,-,صباح,يانا يانا,-,87,1,,,,
88,-,Medhat Saleh,ابن ابويا,-,41,1,,,,
89,-,محمود التركي,عاشق مجنون,-,7,14,,,,
90,down,Yonatan Kalimi,דוקטורט,89,42,10,,,,
91,up,The Revivo Project,Machrozet Slichot,98,57,8,,,,
92,down,Stalos,אל תחכי לי,83,83,9,,,,
93,up,Akiva,צעדים,97,61,19,,,,
94,-,Adi Avrahami,זה מתחיל בצעד,-,94,1,,,,
95,-,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),-,1,22,,,,
96,-,Jasmin Moallem,יהיה טוב,-,7,1,,,,
97,down,Meitar Rubin,לונדוני,94,50,8,,,,
98,down,Eran Lachmi,עכשיו הכל מובן,96,69,16,,,,
