Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,גדל לי קצת זקן,1,1,3,,,,
2,up,Noa Kirel,יהלומים - BLING BLING,2,1,3,,,,
3,-,Eyal Golan,בית,-,3,1,,,,
4,down,Omer Adam,פסקול חיי,3,2,6,,,,
5,up,Eyal Golan & Eden Hason,באור גדול,5,1,7,,,,
6,down,Omer Adam,כשאת הולכת,4,1,6,,,,
7,-,Static & Ben El,קקטוס,-,1,1,,,,
8,down,Ishay Ribo,סיבת הסיבות,7,5,5,,,,
9,down,Omer Adam,מיליונרים,6,4,6,,,,
10,down,Eden Hason,שקיעות אדומות,9,1,22,,,,
11,down,Gal Adam,אין אותי יותר,8,7,5,,,,
12,up,Nathan Goshen,שני ילדים בעולם,13,12,2,,,,
13,down,Yuval Dayan,שרק תחייך,12,1,31,,,,
14,up,Osher Cohen,אני אוהב אותך (prod by Navi),50,14,2,,,,
15,down,Dudu Aharon & Eden Meiri,למה זה נגמר?,10,1,8,,,,
16,down,רביב כנר,רסיסים,14,1,36,,,,
17,down,אמני ישראל & Static & Ben El,קטן עלינו,11,1,18,,,,
18,down,Ran Danker,בית משוגעים,15,2,3,,,,
19,-,Itay Levy,השפיות שלי,-,19,1,,,,
20,-,Eyal Golan,ימים טובים,-,10,1,,,,
21,down,Dudu Aharon & Eden Meiri,בחלומות שלנו,17,3,40,,,,
22,up,Eden Ben Zaken,הגענו הבנות,38,19,2,,,,
23,down,Zehava Ben,אולי בעולם אחר,19,10,10,,,,
24,-,Eyal Golan,מלחמה ושלום (feat. אריק סיני),-,24,1,,,,
25,up,Moshe Peretz,עושה לי ת'יום,72,24,2,,,,
26,down,Agam Buhbut,יהלום - Prod. By Triangle,18,15,8,,,,
27,-,Eyal Golan,בלונים,-,27,1,,,,
28,down,Hanan Ben Ari,אמן על הילדים,21,5,17,,,,
29,down,Idan Rafael Haviv,נשמה שלי,27,3,15,,,,
30,down,Omer Adam,עושה לנו טוב,22,5,6,,,,
31,-,Idan Rafael Haviv,שלמים,-,1,34,,,,
32,-,Eyal Golan,הלב הזה,-,32,1,,,,
33,down,Raviv Kaner,רוצה שלום,25,1,12,,,,
34,down,Hamada Nashawaty,ويلكم حياتي,24,16,3,,,,
35,down,Maher Fayez,انا اللي ضليت,20,6,6,,,,
36,-,Akiva,אתה הולך איתי,-,36,1,,,,
37,-,Eyal Golan,סוכריות קופצות,-,37,1,,,,
38,-,Eyal Golan,לכתוב אותך,-,38,1,,,,
39,down,Kobi Maman,עד שנגמר,23,8,8,,,,
40,-,Itay Levy,אז אמרת,-,40,1,,,,
41,down,Hamza Namira,Fady Shewaya,28,6,11,,,,
42,down,Osher Cohen,תחזרי מהר,31,3,14,,,,
43,down,Maan,Zo Kan Het Dus Ook Part 2,33,13,15,,,,
44,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,36,2,20,,,,
45,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,39,7,44,,,,
46,down,Omer Adam,המחול המטורף,32,11,6,,,,
47,down,Shilo Ben Saadon,לרוץ אחרייך,34,13,15,,,,
48,down,Ibrahim Maalouf,Hashish,35,17,12,,,,
49,down,Our Part,שמור עלי,41,18,21,,,,
50,down,הגר יפת,לא נגמר,45,33,19,,,,
51,down,Omer Adam,מה שנפל מהידיים,37,6,6,,,,
52,down,Avraham Tal,שבוע טוב,43,10,42,,,,
53,down,"אייל גולן, Benjamin & Offir Cohen",בינתי - השיר של אופיר,16,16,3,,,,
54,up,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),61,51,2,,,,
55,down,Dudi Buzaglo,משוגעת,40,12,11,,,,
56,down,Static & Ben El & Nasrin Kadri,חביב אלבי,48,1,39,,,,
57,down,Anna Zak,כל החברים שלך (feat. Dudu Faruk),29,29,3,,,,
58,down,Moshe Peretz & Moshiko Mor,הכל טוב,42,14,7,,,,
59,down,Omer Adam,איזבל,46,16,6,,,,
60,down,Amjad Jomaa,Dawri Sar,55,55,2,,,,
61,down,Omer Adam & Chico Castillo,Todo És la Música,51,10,13,,,,
62,down,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,53,1,19,,,,
63,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,13,1,56,2021-03-21,1,2021-03-28
64,-,Eden Ben,A Dry Day,-,64,1,,,,
65,down,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,58,17,14,,,,
66,-,Sarit Hadad,ככה בלי שלום,-,2,1,,,,
67,down,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,44,44,2,,,,
68,down,غريب ال مخلص,البعد موتي,60,21,8,,,,
69,down,Duncan Laurence,Arcade (feat. FLETCHER),54,53,4,100,2021-03-21,64,2021-04-25
70,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,68,40,3,,,,
71,-,Static & Ben El & Anna Zak,קוביות,-,1,27,,,,
72,-,Itay Levy,נרגיש אהבה,-,72,1,,,,
73,down,Idan Amedi,תסתכלי לי בעיניים,62,18,8,,,,
74,down,The Weeknd,Save Your Tears,57,50,5,80,2021-02-28,59,2021-03-21
75,down,Moshiko Mor,אני כבר מאושר,56,7,15,,,,
76,up,Idan Amedi,חלק מהזמן (Live),93,76,9,,,,
77,down,Ella lee,מה אתה רוצה,66,5,16,,,,
78,down,Anna Zak,בחורים יפים,70,70,2,,,,
79,down,MIA,עזבי,64,64,5,,,,
80,-,Omer Adam,חברות שלך,-,80,1,,,,
81,-,Akiva,פשוטים,-,42,27,,,,
82,-,Yonatan Kalimi,שלא תביני לא נכון,-,52,1,,,,
83,-,Omer Adam,הנשיקות שלי,-,1,22,,,,
84,down,Shilo Ben Saadon,Forever,49,49,2,,,,
85,down,Nofar Salman,העולם נעצר,76,34,11,,,,
86,-,Hanan Ben Ari,רגע,-,53,9,,,,
87,down,Peer Tasi,חורף בחלון,63,8,6,,,,
88,down,Shlomi Shabat & Moshe Peretz,למה את הולכת,77,35,13,,,,
89,down,Benaia Barabi,עכשיו,65,43,4,,,,
90,-,Moshik Afia,גשם טפטף,-,90,1,,,,
91,down,Eden Meiri,זוכרת,47,47,2,,,,
92,down,Omer Adam,השתגעתי בגללך,69,21,6,,,,
93,down,لحن الروح,موسيقى من الروح,71,58,3,,,,
94,-,Eden Hason,אל תשברי לי את הלב,-,4,20,,,,
