Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benaia Barabi,קרן שמש,2,1,22,,,,
2,down,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),1,1,3,,,,
3,up,Eden Hason,עד שתבואי עד אליי,6,3,3,,,,
4,down,Odeya,האמת,3,1,10,,,,
5,up,עדן בן זקן,כינורות,5,4,6,,,,
6,down,Hayotzrim,אור,4,2,4,,,,
7,up,Nasrin Kadri & Osher Cohen,אהובי (מתוך חזרות למופע NEXT),7,6,2,,,,
8,-,"Anna Zak, Eden Ben Zaken & Nunu",ראשון בבוקר,-,8,1,,,,
9,up,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol) [OFFIR MALOL & YAANI CLUB EDIT],9,4,21,,,,
10,up,Tuna & Jasmin Moallem,סהרה (Live),10,2,26,,,,
11,down,Eyal Golan,פנתרה,8,3,7,,,,
12,-,Muhammad Metwali Al-Sha'raawi,الحساب,-,12,1,,,,
13,down,Agam Buhbut,קופידון (Prod. By Triangle),12,5,14,,,,
14,up,Agam Buhbut,שירי דיכאון,25,9,37,,,,
15,up,Peer Tasi,חורף בחלון,16,8,25,,,,
16,up,Peer Tasi,אהבה חולה,26,1,4,,,,
17,up,Gal Adam & Noroz,משוגעת (Prod. by Triangle),17,17,7,,,,
18,down,ShrekDiMC,סטלות (feat. גפן גרינברג) [לייב סשן],13,11,4,,,,
19,down,Noa Kirel,פנתרה,15,1,18,,,,
20,down,Inbal Raz,ננה בננה,14,12,6,,,,
21,down,Tamar Yahalomy & Yonatan Kalimi,מזל,18,11,37,,,,
22,up,Shira Margalit,אחותי כבר לא סובלת אותך,27,19,3,,,,
23,up,Brian D,Faborito (Remix) [Your Favorite (Remix],23,19,3,,,,
24,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],21,9,4,,,,
25,up,הקינדרעלך,מחרוזת שירי חנוכה,46,9,3,,,,
26,down,Sarit Hadad,אהבה כמו שלנו,22,4,32,,,,
27,up,Peer Tasi,38,32,2,4,,,,
28,down,Sarit Hadad,אוהבת אותך,20,20,16,,,,
29,up,Rotem Cohen & May Sfadia,הלוואי ולא תהיה לך אף אחת (גרסת הדואט),33,29,2,,,,
30,down,Odeya,אינטלקטוערס (Prod. By Triangle),19,5,22,,,,
31,up,Lady Gaga,Bloody Mary,48,31,2,,,,
32,-,Ilay Elmakys,מכל הלילות,-,32,1,,,,
33,up,Peer Tasi,לאט לאט לאט,36,6,5,,,,
34,down,Itay Levy,אומר לך תודה,30,12,6,,,,
35,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],35,25,15,81,2020-02-09,81,2020-02-09
36,down,Peer Tasi,העולם המתוקן,34,24,22,,,,
37,down,Ben Zur,מה עובר לך בראש,24,7,13,,,,
38,up,Omer Adam,תמיד שלך,38,3,26,,,,
39,up,ازعرينا,2alo 3aleky - قالوا عليكي - Mohammed Saeed,57,37,2,,,,
40,down,Omer Adam & Idan Raichel,מדברים בשקט (מתוך חזרות למופע NEXT),28,28,2,,,,
41,up,Akiva,יש בך הכל,41,22,32,,,,
42,down,Peer Tasi,ערק,37,7,33,,,,
43,down,Osher Cohen,אהובי לב אדום,29,4,33,,,,
44,down,Tom Odell,Another Love,43,31,28,,,,
45,down,Eden Hason,עושה לי צרות,40,2,30,,,,
46,down,Eyal Golan,בזמן האחרון,31,4,38,,,,
47,up,Elkana Marziano & Moshik Afia,לב חלש,53,47,3,,,,
48,down,Ahmed Saad,Wasa3 Wasa3,45,13,15,,,,
49,up,Meghan Trainor,Made You Look,56,49,6,,,,
50,down,Maya Dadon,יאללה ביי,44,1,24,,,,
51,-,Gil Vain & Nathan Goshen,בעולם הזה,-,51,1,,,,
52,down,siilawy,Lama Tkooni,39,5,17,,,,
53,-,Bobby Saint,Unholy,-,53,1,,,,
54,-,Omer Adam,הנשיקות שלי,-,1,23,,,,
55,down,Eminem,Mockingbird,54,46,8,,,,
56,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),55,48,2,,,,
57,down,Eden Ben Zaken & Maya Dadon,להיות שלך,52,5,13,,,,
58,-,E-Z,גושפנקא (feat. Noa Kirel),-,26,1,,,,
59,down,Damaahmad,Dreamers (feat. Jungkook & Cerdick),51,34,3,,,,
60,-,MC L da Vinte & MC Gury,Parado No Bailão,-,52,1,,,,
61,down,وديع الصافي,يا عيون بابا,59,43,5,,,,
62,up,farid,بأمارة مين,64,49,10,,,,
63,down,Maher Fayez,بالأحضان الأبوية,58,39,13,,,,
64,down,Omer Adam & Amir Dadon,לבחור נכון & פוליטיקה וסקס,60,5,12,,,,
65,up,Sarit Hadad,למה ככה נגמר,81,56,9,,,,
66,down,Gal Adam,לכבוד האהבה שלי,62,18,16,,,,
67,up,Avi Aburomi,מה עובר לך בראש,69,17,18,,,,
68,down,bodyykhaledd,الي حبيبي المستقبلي - تيجي نتجوز بالسر (feat. Sara Elzakria),63,26,9,,,,
69,up,Ehud Banai,עיר מקלט,72,50,14,,,,
70,down,Osher Cohen,בשבילך,68,21,13,,,,
71,down,Agam Buhbut,איפה אתה?,61,16,5,,,,
72,up,Eden Hason,מטפסים על הקירות,77,6,19,,,,
73,up,Peer Tasi,מתישהו,86,39,5,,,,
74,down,Nunu & Toxic,סיוופלה,65,50,6,,,,
75,-,Maya Dadon,משפיענים,-,75,1,,,,
76,-,Vegedream,Ramenez la coupe à la maison,-,35,18,,,,
77,up,Peer Tasi,התיקון הכללי,93,40,4,,,,
78,up,Mor & Eden Hason,אל יקר,83,21,12,,,,
79,up,Ahmed Saad,El Youm El Helw Dah,82,67,7,,,,
80,up,حوده ماندو,مهرجان تيجي انا وانت - بسمله محمود - اجدد مهرجانات,91,75,6,,,,
81,up,Benaia Barabi,כשבא הגעגוע,87,57,5,,,,
82,down,Chris Brown,Under the Influence,78,41,17,,,,
83,down,Eyal Golan,מחפשים אהבה,80,6,14,,,,
84,up,Coolio,Gangsta's Paradise (feat. L.V.),90,52,12,,,,
85,down,Odeya,בימים ההם,74,18,19,,,,
86,down,Omer Adam,פילהרמונית של טירוף,73,14,9,,,,
87,up,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],92,70,4,,,,
88,down,Meitar Rubin,20 שעות ביום,79,22,11,,,,
89,down,Oxlade,KU LO SA - A COLORS SHOW,88,54,10,,,,
90,-,החללית & Avi Aburomi,השיר האחרון (by Offir Malol),-,61,1,,,,
91,-,Peer Tasi,הדרך הביתה,-,47,3,,,,
92,up,نادر الشراري,تمون,94,69,9,,,,
93,down,ליאל אוחיון,אלף של סליחות (קאבר),84,83,3,,,,
94,up,Idan Yaniv,חושב עליה,95,87,6,,,,
95,up,Elkana Marziano,את לכל החיים,98,92,5,,,,
96,up,Osher Cohen & שחר סאול,בסוף נרקוד,96,36,19,,,,
97,down,Kobi Maman,נעצור את זה כאן,85,45,13,,,,
98,up,Shlomo Artzi,דבק,100,79,5,,,,
99,down,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,11,7,6,,,,
100,-,Hashim Sief,تحبيني,-,99,2,,,,
