Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Omer Adam,חורף באוטו,-,1,1,,,,
2,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,8,,,,
3,up,Eden Hason,מדליקה לי הכל,10,3,2,,,,
4,down,Static & Ben El,אפס מאמץ (feat. Netta),2,1,17,,,,
5,down,Omer Adam & Tuna,סחרחורת & בדד,3,3,7,,,,
6,down,Omer Adam,חצי דפוק,4,1,14,,,,
7,up,siilawy,قدام الكل,8,7,3,,,,
8,down,Hanan Ben Ari,אמן על הילדים,6,5,49,,,,
9,up,Agam Buhbut & שחר סאול,באתי להציל אותך,40,4,2,,,,
10,up,Narkis,הולכת איתך,21,4,20,,,,
11,down,Eyal Golan,תמיד נשארת,7,7,10,,,,
12,down,Eden Ben Zaken,ממתק,9,2,12,,,,
13,up,Noa Kirel & Ilan Peled,טרילילי טרללה,15,1,20,,,,
14,down,Noa Kirel,Bad Little Thing,5,1,3,,,,
15,up,غريب ال مخلص,خيبه,16,11,23,,,,
16,down,Sarit Hadad,ככה בלי שלום,14,2,29,,,,
17,down,Avraham Tal & Benaia Barabi,מי לא יבוא,12,6,28,,,,
18,down,Omer Adam,Dale Mami (feat. Nicky Jam),13,3,12,,,,
19,up,Habeeb,وينك,19,12,8,,,,
20,up,Ishay Ribo,סיבת הסיבות,25,5,37,,,,
21,down,Osher Cohen,זוגות כאלה,17,8,21,,,,
22,down,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,20,20,24,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,28,7,14,,,,
24,down,Osher Cohen,הנה את בוכה,11,11,3,,,,
25,up,עדן בן זקן,ברחובות של תל אביב,29,1,27,,,,
26,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,15,12,,,,
27,down,Eden Hason,מבטיח,22,5,13,,,,
28,up,Noroz & Ido B Zooki,מגבת באוויר,39,15,4,,,,
29,down,Ran Danker,בית משוגעים,26,2,35,,,,
30,down,George Wassouf,Shouq El Omr جورج وسوف شوق العمر,27,27,4,,,,
31,up,Sarit Hadad,אהבה כמו שלנו,34,4,7,,,,
32,down,Osher Cohen,שירים של עומר,24,14,13,,,,
33,down,Osher Cohen,עושה לי בלאגן,23,23,3,,,,
34,up,Omer Adam,אחרי החתונה,35,5,14,,,,
35,down,Money Man,Money Man Perry,32,26,6,,,,
36,up,Moti Taka,בלילה,36,27,14,,,,
37,up,Odeya,מה איתך אבא,37,17,7,,,,
38,up,Eden Ben Zaken & Itay Galo,מועבט,42,1,24,,,,
39,down,Gal Adam,אמצע תל אביב,31,31,4,,,,
40,down,איתי לוי,אני נשבע,30,14,4,,,,
41,up,Idan Amedi & Malu,מקום לשנינו – A place for both of us,43,36,14,,,,
42,down,Eyal Golan,תן מילה טובה,38,6,9,,,,
43,up,Nathan Goshen,שני ילדים בעולם,47,12,33,,,,
44,up,Farruko,$,57,26,4,,,,
45,up,Omer Adam,שמלה אדומה,46,7,14,,,,
46,up,Lamis Kan,مسيطره,58,21,3,,,,
47,down,Eden Hason & Ella Lee,שימי פס,45,6,21,,,,
48,down,Adele,Strangers By Nature,33,30,2,,,,
49,up,A5rass - الاخرس,الاخرس - اخر خريف,68,36,11,,,,
50,down,Doja Cat,Woman,44,33,9,,,,
51,up,بدر العزي,ذكريات,52,39,3,,,,
52,down,Ran Danker,השמלה החדשה שלי,41,20,3,,,,
53,down,Anna Zak,כל הבאז,50,35,10,,,,
54,-,غريب ال مخلص,البعد موتي,-,21,34,,,,
55,down,Wael Kfoury,El Bint El Awiye,53,3,17,,,,
56,up,Omer Adam,כשאת הולכת,64,1,23,,,,
57,down,Moshiko Mor,אוהב אותך אוהב,54,17,9,,,,
58,down,Dudu Aharon,נושמת אותך,55,24,3,,,,
59,up,Habbits,Bad Habbits,69,59,9,,,,
60,up,siilawy,عشانك (feat. Siilawy.1),74,3,2,,,,
61,down,Eyal Golan,וי כחול,56,2,16,,,,
62,-,Cepe,Una Mirailla,-,56,1,,,,
63,down,Static & Ben El & Lior Narkis,כוסות ריקות,59,32,13,,,,
64,-,Osher Cohen,אני אוהב אותך (prod by Navi),-,14,23,,,,
65,-,Mukhmas Palestine,- انتي هدية من ربي - معن رباع (feat. Maan Rabaa),-,47,3,,,,
66,up,Omer Adam,אחרי כל השנים,82,61,3,,,,
67,-,Omer Adam,פסקול חיי,-,2,23,,,,
68,down,Moshe Peretz,בא לי להיות,60,26,7,,,,
69,-,Noam Bettan,אהבות ליום אחד,-,69,6,,,,
70,-,LIVE,Lightning Crashes (Live),-,67,1,,,,
71,up,Glass Animals,Heat Waves,72,58,6,75,2021-02-28,71,2021-03-07
72,up,Eyal Golan,ימים טובים,77,10,24,,,,
73,-,Eliad,אין מאושר ממני,-,30,1,,,,
74,down,Mor & Kobi Maman,בא לי עוד,61,23,15,,,,
75,down,Eyal Golan,ארמון בחול,62,14,10,,,,
76,-,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),-,49,1,,,,
77,down,Ayaz Erdoğan,Baba (feat. Mengelez),65,65,2,,,,
78,down,Nasrin Kadri,חצי משוגעת,67,37,11,,,,
79,-,Idan Rafael Haviv,נשמה שלי,-,3,28,,,,
80,up,Yonatan Kalimi,מיליון שירים,83,64,7,,,,
81,down,Mergui,סגול בהיר,66,34,15,,,,
82,down,BigSam,Wasi,70,54,14,,,,
83,down,"Superstar, Static & Ben El, Noa Kirel, Mergui, Gal Adam, Agam Buhbut & Stephane Legar",סופרסטאר,78,6,18,,,,
84,down,Raviv Kaner,נשלים את הכל,79,10,17,,,,
85,-,Billie Eilish,Happier Than Ever,-,68,5,,,,
86,down,Ido Shoam,טכנו וג'ין,76,16,13,,,,
87,-,Mergui,לא להיות לבד,-,71,1,,,,
88,-,Ed Sheeran,Shivers,-,84,2,,,,
89,down,CHRONOS R Official,Love Tonight (Remix),87,51,11,,,,
90,down,Akiva,שלום בבית,86,22,16,,,,
91,down,Akiva,כמו שאת,71,37,5,,,,
92,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,84,1,,,,
93,down,Dudu Aharon,חלון לים,85,61,20,,,,
94,up,LP,Lost on You,97,72,12,,,,
95,down,Fahad Bin Fasla,سوا سوا,89,75,9,,,,
