Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noa Kirel & Ilan Peled,טרילילי טרללה,1,1,3,,,,
2,up,The Angels,Moabet,2,1,4,,,,
3,up,Ran Danker,בית משוגעים,4,2,18,,,,
4,down,עדן בן זקן,ברחובות של תל אביב,3,1,10,,,,
5,up,Omer Adam,פרצופים,5,2,12,,,,
6,-,"Superstar, Static & Ben El, Noa Kirel, Mergui, Gal Adam, Agam Buhbut & Stephane Legar",סופרסטאר,-,6,1,,,,
7,up,Sarit Hadad,ככה בלי שלום,7,2,14,,,,
8,down,Eden Hason & Ella Lee,שימי פס,6,6,4,,,,
9,down,Itay Levy,הטעות הכי יפה,8,6,7,,,,
10,down,NASSAR PRODUCTIONS,كلنا مننجر ريمكس,9,7,7,,,,
11,up,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,14,11,6,,,,
12,up,Avraham Tal & Benaia Barabi,מי לא יבוא,13,6,11,,,,
13,down,Ishay Ribo,סיבת הסיבות,12,5,20,,,,
14,down,Eden Hason,גדל לי קצת זקן,10,1,18,,,,
15,up,Luca Debonaire & Martina Budde,Beggin,18,12,3,,,,
16,-,Static & Ben El,אפס מאמץ (feat. Netta),-,1,1,,,,
17,down,Osher Cohen,זוגות כאלה,11,8,4,,,,
18,down,غريب ال مخلص,خيبه,15,11,6,,,,
19,-,Static & Ben El,כוסות ריקות (feat. ליאור נרקיס),-,19,1,,,,
20,-,Static & Ben El,רובינזון קרוזו (feat. Ran Danker),-,20,1,,,,
21,down,Eden Hason,שקיעות אדומות,17,1,37,,,,
22,down,עדן בן זקן,איך אתה הולך,16,10,10,,,,
23,down,רביב כנר,רסיסים,19,1,51,,,,
24,-,Static & Ben El,אורות (feat. Ron Nesher),-,18,1,,,,
25,down,KamiKaze,غيمة,21,18,7,,,,
26,down,غريب ال مخلص,البعد موتي,25,21,21,,,,
27,down,Zain Arabian Music,فلسطين (feat. Ahed Tamimi),20,12,7,,,,
28,up,Yuval Dayan,שרק תחייך,28,1,46,,,,
29,up,Nathan Goshen,שני ילדים בעולם,29,12,17,,,,
30,down,אמני ישראל & Static & Ben El,קטן עלינו,22,1,33,,,,
31,down,Static & Ben El,קקטוס,23,1,16,,,,
32,up,Static & Ben El,שבעה ירחים,41,32,2,,,,
33,down,עדן בן זקן,הלו הלו,24,8,10,,,,
34,down,Hanan Ben Ari,אמן על הילדים,27,5,32,,,,
35,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",30,11,9,84,2021-05-09,17,2021-05-16
36,down,Masked Wolf,Astronaut In The Ocean,31,31,3,,,,
37,down,Hanan Ben Ari,חולם כמו יוסף,26,14,9,,,,
38,-,Olivia Rodrigo,good 4 u,-,33,2,,,,
39,-,Black Angel,Black Angel,-,39,1,,,,
40,down,Gal Adam,מחיאות כפיים,37,37,2,,,,
41,down,Mergui,סגול בהיר,34,34,4,,,,
42,down,Noa Kirel,יהלומים - BLING BLING,36,1,18,,,,
43,down,Omer Adam,פסקול חיי,35,2,21,,,,
44,-,Maan,Spiegelbeeld,-,44,1,,,,
45,down,אנה זק & Forever Tel Aviv,גבר בפוראבר,32,32,3,,,,
46,down,Always April & Bashaar Al Jawad,Ti Ra Ra,40,40,13,,,,
47,down,Lil Nas X,MONTERO (Call Me By Your Name),38,17,15,3,2021-04-04,3,2021-04-04
48,down,Saif Nabeel & Balqees,Momken,39,11,7,,,,
49,down,Eyal Golan & Eden Hason,באור גדול,46,1,22,,,,
50,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),48,12,10,76,2021-04-25,2,2021-05-02
51,-,Static & Ben El,העיר הגדולה (feat. Agam Buhbut),-,51,1,,,,
52,up,Osher Cohen,אני אוהב אותך (prod by Navi),53,14,17,,,,
53,down,Ruby,حتة تانية,51,51,3,,,,
54,down,Eyal Golan,בלונים,50,27,16,,,,
55,up,リナ サワヤマ & End of the World,Bad Friend (End of the World Remix),60,55,12,,,,
56,down,Eden Hason,נוריד ת'חולצה,45,6,11,,,,
57,down,הגר יפת,תארזי מזוודה,55,15,9,,,,
58,up,BTS,Butter,92,10,7,,,,
59,down,Moshe Peretz,עושה לי ת'יום,49,24,17,,,,
60,down,Trinidad Cardona,Dinero,54,53,3,,,,
61,down,Eyal Golan,ימים טובים,56,10,16,,,,
62,-,Moshiko Mor,יפה שלי,-,9,25,,,,
63,up,Narkis,הולכת איתך,86,4,3,,,,
64,-,Bar Tzabari,ג'וני,-,2,30,,,,
65,down,Dua Lipa,Levitating (feat. DaBaby),59,33,14,93,2020-10-25,3,2021-05-16
66,down,Yonatan Kalimi,שלא תביני לא נכון,58,52,16,,,,
67,up,אלקנה מרציאנו & Jah B,דחייה,80,58,6,,,,
68,down,Moussiqa,انا في انتظارك,57,57,2,,,,
69,down,Vegedream,Ramenez la coupe à la maison,63,35,3,,,,
70,-,Static & Ben El,גשם מתוק (feat. Rami Kleinstein),-,70,1,,,,
71,down,אייל גולן,מאתיים מחזרים,62,28,13,,,,
72,up,Mor,הכל אצלך נורמלי,77,34,5,,,,
73,-,Anna Zak,בחורים יפים,-,70,4,,,,
74,down,Moshiko Mor,פטרון,61,18,15,,,,
75,-,שריף,יום של אושר,-,62,1,,,,
76,down,7-toun,Tokyo,75,62,10,,,,
77,down,Idan Raichel,Kacha Mi'Yom Le'Yom,64,57,8,,,,
78,down,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),72,51,17,,,,
79,down,Måneskin,I WANNA BE YOUR SLAVE,76,42,4,,,,
80,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,70,40,14,,,,
81,down,Nasrin Kadri,אהובי,67,7,12,,,,
82,down,Agam Buhbut,כל העולם,66,21,10,,,,
83,down,Tiësto,The Business,74,66,15,52,2021-01-03,18,2021-04-04
84,up,Eliad,אל תגלי (feat. Metro The Savage),95,83,3,,,,
85,up,Bad Head,Ed Sheeran,91,85,2,,,,
86,down,עדן בן זקן,דבר אליי עם העיניים,79,23,10,,,,
87,down,Eyal Golan,בית,65,3,16,,,,
88,-,A5rass - الاخرس,الاخرس - اخر خريف,-,36,1,,,,
89,-,Offer Nissim,Ahava Nafshi (Radio) [feat. הראל סקעת],-,89,1,,,,
90,down,Noam Bettan,אהבות ליום אחד,83,69,3,,,,
91,down,Amr Diab,Habibty,84,84,3,,,,
92,-,Mohammed Alsahli,و انا معاك (feat. زينة عماد),-,92,1,,,,
93,down,Eden Ben Zaken,הגענו הבנות,81,19,17,,,,
94,down,Adir Getz,רציתי שתבואי,89,70,9,,,,
95,down,Idan Rafael Haviv,אין לך מה לדאוג,88,43,7,,,,
96,down,Travis Scott & HVME,Goosebumps (Remix),90,84,8,82,2021-02-14,44,2021-04-11
