Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,עדן בן זקן,ברחובות של תל אביב,1,1,5,,,,
2,up,Eden Ben Zaken & Itay Galo,מועבט,2,1,6,,,,
3,-,Sarit Hadad & Osher Cohen,ככה בלי שלום (אקוסטי),-,3,1,,,,
4,up,Omer Adam,פרצופים,4,2,7,,,,
5,up,Ran Danker,בית משוגעים,5,2,13,,,,
6,up,Itay Levy,הטעות הכי יפה,8,6,2,,,,
7,up,NASSAR PRODUCTIONS,كلنا مننجر ريمكس,37,7,2,,,,
8,down,Eden Hason,גדל לי קצת זקן,6,1,13,,,,
9,up,Ishay Ribo,סיבת הסיבות,9,5,15,,,,
10,up,Avraham Tal & Benaia Barabi,מי לא יבוא,11,6,6,,,,
11,up,Saif Nabeel & Balqees,Momken,29,11,2,,,,
12,up,Zain Arabian Music,فلسطين (feat. Ahed Tamimi),12,12,2,,,,
13,-,Hedva Amrani,התקווה,-,13,1,,,,
14,down,Eden Hason,שקיעות אדומות,13,1,32,,,,
15,up,Yuval Dayan,שרק תחייך,15,1,41,,,,
16,up,עדן בן זקן,הלו הלו,17,8,5,,,,
17,down,רביב כנר,רסיסים,14,1,46,,,,
18,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",18,11,4,84,2021-05-09,17,2021-05-16
19,up,עדן בן זקן,איך אתה הולך,21,10,5,,,,
20,up,Omer Adam,פסקול חיי,22,2,16,,,,
21,up,אמני ישראל & Static & Ben El,קטן עלינו,23,1,28,,,,
22,up,غريب ال مخلص,البعد موتي,42,21,16,,,,
23,down,Eden Hason,נוריד ת'חולצה,16,6,6,,,,
24,up,Hanan Ben Ari,אמן על הילדים,24,5,27,,,,
25,down,Static & Ben El,קקטוס,20,1,11,,,,
26,down,Hanan Ben Ari,חולם כמו יוסף,25,14,4,,,,
27,down,Masked Wolf,Astronaut In The Ocean,26,20,12,60,2021-02-07,6,2021-04-04
28,down,הגר יפת,תארזי מזוודה,19,15,4,,,,
29,down,BTS,Butter,10,10,2,,,,
30,up,Idan Rafael Haviv,שלמים,32,1,44,,,,
31,down,Omer Adam,כשאת הולכת,28,1,16,,,,
32,down,Noa Kirel,יהלומים - BLING BLING,27,1,13,,,,
33,-,غريب ال مخلص,خيبه,-,11,1,,,,
34,up,Moshe Peretz,עושה לי ת'יום,38,24,12,,,,
35,up,Olivia Rodrigo,good 4 u,36,32,2,,,,
36,down,Eyal Golan & Eden Hason,באור גדול,30,1,17,,,,
37,down,Raviv Kaner,רוצה שלום,33,1,22,,,,
38,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),59,12,5,76,2021-04-25,2,2021-05-02
39,up,Dudu Aharon & Eden Meiri,בחלומות שלנו,40,3,50,,,,
40,down,Lil Nas X,MONTERO (Call Me By Your Name),34,17,10,3,2021-04-04,3,2021-04-04
41,down,Eyal Golan,ימים טובים,31,10,11,,,,
42,up,Nathan Goshen,שני ילדים בעולם,49,12,12,,,,
43,-,KamiKaze,غيمة,-,18,2,,,,
44,down,Osher Cohen,אני אוהב אותך (prod by Navi),35,14,12,,,,
45,up,Idan Rafael Haviv,נשמה שלי,45,3,25,,,,
46,-,Essa Almarzoug,رسمي الأول,-,38,6,,,,
47,down,Idan Rafael Haviv,אין לך מה לדאוג,43,43,2,,,,
48,up,Ruby,Hetta Tanya,54,47,7,,,,
49,down,Moshiko Mor,פטרון,41,18,10,,,,
50,up,Dudu Aharon & Eden Meiri,למה זה נגמר?,50,1,18,,,,
51,up,Dua Lipa,Levitating (feat. DaBaby),51,33,9,93,2020-10-25,3,2021-05-16
52,down,עדן בן זקן,דבר אליי עם העיניים,48,23,5,,,,
53,up,Always April & Bashaar Al Jawad,Ti Ra Ra,60,40,8,,,,
54,down,Omer Adam,מיליונרים,44,4,16,,,,
55,up,Maan,Zo Kan Het Dus Ook Part 2,69,13,22,,,,
56,down,Nasrin Kadri,אהובי,47,7,7,,,,
57,-,Eden Hason,על כפיו יביא,-,57,1,,,,
58,up,Yonatan Kalimi,שלא תביני לא נכון,65,52,11,,,,
59,up,Eyal Golan,בלונים,68,27,11,,,,
60,down,אייל גולן,מאתיים מחזרים,52,28,8,,,,
61,down,Agam Buhbut,יהלום - Prod. By Triangle,57,15,18,,,,
62,down,Eyal Golan,בית,58,3,11,,,,
63,up,Idan Raichel,Kacha Mi'Yom Le'Yom,70,57,3,,,,
64,-,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,-,11,1,,,,
65,down,Akiva,אתה הולך איתי,62,36,9,,,,
66,up,7-toun,Tokyo,73,62,5,,,,
67,down,Itay Levy,השפיות שלי,64,19,11,,,,
68,-,אלקנה מרציאנו & Jah B,דחייה,-,58,1,,,,
69,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),66,13,11,56,2021-03-21,1,2021-03-28
70,-,Mor,תקשיב לי עכשיו,-,50,1,,,,
71,up,Eden Ben Zaken,הגענו הבנות,72,19,12,,,,
72,-,Elai Botner,מכתב לאחי,-,72,1,,,,
73,down,Agam Buhbut,כל העולם,67,21,5,,,,
74,down,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),71,51,12,,,,
75,up,Adir Getz,רציתי שתבואי,79,70,4,,,,
76,up,Maher Fayez,انا اللي ضليت,83,6,16,,,,
77,down,Bella Poarch,Build a Bitch,75,24,3,,,,
78,-,Noy Gabay,בחורים יפים,-,64,2,,,,
79,-,Doja Cat,Kiss Me More (feat. SZA),-,74,3,9,2021-04-18,1,2021-05-16
80,up,אייל גולן,קצב מזרחי,87,33,8,,,,
81,up,Tiësto,The Business,93,66,10,52,2021-01-03,18,2021-04-04
82,up,Gal Adam,אין אותי יותר,84,7,15,,,,
83,-,Hoy Ya Es Tarde,Hoy Ya Es Tarde,-,40,11,,,,
84,-,Moshe Peretz & Gil Vain,תרקדי,-,61,1,,,,
85,up,Shiko Hayik,סלחתי לך - דאנס רמיקס 2021,95,58,7,,,,
86,up,Omer Adam,עושה לנו טוב,86,5,16,,,,
87,-,リナ サワヤマ & End of the World,Bad Friend (End of the World Remix),-,55,7,,,,
88,-,Moshe Peretz & Moshiko Mor,הכל טוב,-,14,15,,,,
89,-,Ben Zini & Dudi Buzaglo,קשת בענן,-,89,1,,,,
90,-,Hamza Namira,Fady Shewaya,-,6,19,,,,
91,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,75,10,6,2021-03-14,2,2021-05-09
92,-,Eyal Golan,מלחמה ושלום (feat. אריק סיני),-,24,10,,,,
93,-,Ofek Adanek,נמאס מבולשיט,-,87,1,,,,
94,-,אייל גולן,פעם ועוד פעם,-,24,7,,,,
95,-,Eyal Golan,סוכריות קופצות,-,37,9,,,,
96,-,Idan Amedi,חלק מהזמן (Live),-,76,11,,,,
97,-,Hamada Nashawaty,ويلكم حياتي,-,16,12,,,,
98,down,Peer Tasi,האיפור שלך,96,70,3,,,,
