Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Ben Zaken & Itay Galo,מועבט,1,1,2,,,,
2,up,Omer Adam,פרצופים,2,2,3,,,,
3,up,Sarit Hadad,ככה בלי שלום,8,2,7,,,,
4,down,Ran Danker,בית משוגעים,3,2,9,,,,
5,down,Eden Hason,גדל לי קצת זקן,4,1,9,,,,
6,up,Eden Hason,נוריד ת'חולצה,52,6,2,,,,
7,down,Static & Ben El,קקטוס,5,1,7,,,,
8,down,Noa Kirel,יהלומים - BLING BLING,6,1,9,,,,
9,up,Avraham Tal & Benaia Barabi,מי לא יבוא,37,6,2,,,,
10,up,Ishay Ribo,סיבת הסיבות,25,5,11,,,,
11,up,רביב כנר,רסיסים,13,1,42,,,,
12,down,Omer Adam,פסקול חיי,7,2,12,,,,
13,down,Eden Hason,שקיעות אדומות,10,1,28,,,,
14,up,Tasneem Elaidy,Astronaut in the Ocean,14,9,5,82,2021-04-11,48,2021-04-18
15,up,Yuval Dayan,שרק תחייך,21,1,37,,,,
16,down,Omer Adam,כשאת הולכת,11,1,12,,,,
17,down,Eyal Golan & Eden Hason,באור גדול,15,1,13,,,,
18,up,Moshiko Mor,פטרון,22,18,6,,,,
19,down,Lil Nas X,MONTERO (Call Me By Your Name),17,17,6,3,2021-04-04,3,2021-04-04
20,down,Eyal Golan,ימים טובים,16,10,7,,,,
21,-,עדן בן זקן,ברחובות של תל אביב,-,1,1,,,,
22,down,Nasrin Kadri,אהובי,9,7,3,,,,
23,down,Omer Adam,מיליונרים,20,4,12,,,,
24,up,Moshe Peretz,עושה לי ת'יום,26,24,8,,,,
25,down,Osher Cohen,אני אוהב אותך (prod by Navi),24,14,8,,,,
26,up,Hanan Ben Ari,אמן על הילדים,32,5,23,,,,
27,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,13,7,56,2021-03-21,1,2021-03-28
28,down,Agam Buhbut,יהלום - Prod. By Triangle,23,15,14,,,,
29,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,12,2,76,2021-04-25,2,2021-05-02
30,up,Russ Millions x Tion Wayne,Body,55,30,2,,,,
31,down,Eden Ben Zaken,הגענו הבנות,19,19,8,,,,
32,down,אמני ישראל & Static & Ben El,קטן עלינו,29,1,24,,,,
33,up,Dua Lipa,Levitating (feat. DaBaby),38,33,5,93,2020-10-25,3,2021-05-16
34,down,Dudu Aharon & Eden Meiri,בחלומות שלנו,31,3,46,,,,
35,down,Raviv Kaner,רוצה שלום,34,1,18,,,,
36,-,Omer Adam,ירושלים,-,32,1,,,,
37,down,Dudu Aharon & Eden Meiri,למה זה נגמר?,30,1,14,,,,
38,-,Billie Eilish,Your Power,-,38,1,74,2021-05-02,5,2021-05-09
39,up,Essa Almarzoug,رسمي الأول,56,38,3,,,,
40,up,Idan Rafael Haviv,שלמים,44,1,40,,,,
41,down,אייל גולן,מאתיים מחזרים,28,28,4,,,,
42,down,Eyal Golan,בית,36,3,7,,,,
43,down,Idan Rafael Haviv,נשמה שלי,42,3,21,,,,
44,up,Always April & Bashaar Al Jawad,Ti Ra Ra,51,40,4,,,,
45,down,Gal Adam,אין אותי יותר,33,7,11,,,,
46,down,Nathan Goshen,שני ילדים בעולם,45,12,8,,,,
47,down,הגר יפת,לא נגמר,41,33,25,,,,
48,-,Eden Hason,סיבובים,-,3,32,,,,
49,down,אייל גולן,קצב מזרחי,35,33,4,,,,
50,-,עדן בן זקן,איך אתה הולך,-,10,1,,,,
51,-,Agam Buhbut,כל העולם,-,21,1,,,,
52,down,Itay Levy,השפיות שלי,47,19,7,,,,
53,-,עדן בן זקן,דבר אליי עם העיניים,-,23,1,,,,
54,down,אייל גולן,פעם ועוד פעם,39,24,4,,,,
55,up,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),62,51,8,,,,
56,down,Eyal Golan,בלונים,48,27,7,,,,
57,down,Omer Adam,עושה לנו טוב,49,5,12,,,,
58,down,Osher Cohen,תחזרי מהר,54,3,20,,,,
59,down,Stephane Legar,נעים מאוד,53,50,3,,,,
60,down,Eyal Golan,אין תרופה לאהבה,40,26,4,,,,
61,down,Maher Fayez,انا اللي ضليت,59,6,12,,,,
62,down,Omer Adam & Chico Castillo,Todo És la Música,50,10,19,,,,
63,-,Akiva,אתה הולך איתי,-,36,5,,,,
64,down,Eyal Golan,מלחמה ושלום (feat. אריק סיני),63,24,7,,,,
65,down,Kobi Maman,עד שנגמר,64,8,14,,,,
66,up,Hamada Nashawaty,ويلكم حياتي,67,16,9,,,,
67,up,Tiësto,The Business,69,66,6,52,2021-01-03,18,2021-04-04
68,down,אייל גולן,כמו משוגע,46,18,4,,,,
69,down,Eden Meiri,גלדיאטור,61,61,2,,,,
70,up,Yonatan Kalimi,שלא תביני לא נכון,82,52,7,,,,
71,-,Daboor,Inn Ann (feat. Shabjdeed),-,71,1,,,,
72,-,7-toun,Tokyo,-,62,1,,,,
73,down,Ruby,Hetta Tanya,65,47,3,,,,
74,up,リナ サワヤマ & End of the World,Bad Friend (End of the World Remix),78,55,4,,,,
75,down,Moti Taka & Ofek Adanek,את אומרת,70,47,5,,,,
76,down,Eyal Golan,לכתוב אותך,75,38,7,,,,
77,down,Eyal Golan,הלב הזה,76,32,7,,,,
78,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,88,75,7,6,2021-03-14,2,2021-05-09
79,up,Boozoo Bajou,Yma,81,39,3,,,,
80,-,Our Part,שמור עלי,-,18,22,,,,
81,down,Eyal Golan,סוכריות קופצות,72,37,7,,,,
82,up,Dudi Buzaglo,משוגעת,85,12,17,,,,
83,up,Duncan Laurence,Arcade (feat. FLETCHER),91,53,10,100,2021-03-21,64,2021-04-25
84,down,אייל גולן,אל תאמרו לה,66,44,4,,,,
85,up,Hamza Namira,Fady Shewaya,89,6,17,,,,
86,down,Lehakat Pikud Hadarom,המנון גבעתי,58,42,2,,,,
87,up,Hoy Ya Es Tarde,Hoy Ya Es Tarde,92,40,9,,,,
88,down,Shiko Hayik,סלחתי לך - דאנס רמיקס 2021,68,58,4,,,,
89,up,Amjad Jomaa,Ana Lamma Bheb,97,1,39,,,,
90,down,Eyal Golan,נסיך מאוהב,80,55,4,,,,
91,-,BigSam,تواريخ,-,51,9,,,,
92,down,Zehava Ben,אולי בעולם אחר,84,10,16,,,,
93,down,Moshe Peretz & Moshiko Mor,הכל טוב,87,14,13,,,,
94,down,AURORA,Runaway,93,81,4,26,2021-04-18,13,2021-04-25
95,down,MIA,עזבי,94,64,11,,,,
96,-,Travis Scott & HVME,Goosebumps (Remix),-,84,4,82,2021-02-14,44,2021-04-11
97,-,עדן בן זקן,הלו הלו,-,8,1,,,,
98,-,BigSam & DaMoJaNad,Haifa,-,56,2,,,,
