Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noa Kirel,Please Don't Suck,-,1,1,,,,
2,down,Noa Kirel & Ilan Peled,טרילילי טרללה,1,1,5,,,,
3,up,Wael Kfoury,El Bint El Awiye,14,3,2,,,,
4,up,Ran Danker,בית משוגעים,4,2,20,,,,
5,down,Eden Ben Zaken & Itay Galo,מועבט,3,1,9,,,,
6,down,עדן בן זקן,ברחובות של תל אביב,5,1,12,,,,
7,-,Adva Omer,ככה בלי שלום - קאבר,-,7,1,,,,
8,-,Static & Ben El,אפס מאמץ (feat. Netta),-,1,2,,,,
9,down,Omer Adam,פרצופים,6,2,14,,,,
10,up,Raviv Kaner,נשלים את הכל,25,10,2,,,,
11,down,Itay Levy,הטעות הכי יפה,8,6,9,,,,
12,up,Luca Debonaire & Martina Budde,Beggin,13,12,5,,,,
13,down,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,12,11,8,,,,
14,up,غريب ال مخلص,خيبه,17,11,8,,,,
15,down,"Superstar, Static & Ben El, Noa Kirel, Mergui, Gal Adam, Agam Buhbut & Stephane Legar",סופרסטאר,11,6,3,,,,
16,down,NASSAR PRODUCTIONS,كلنا مننجر ريمكس,9,7,9,,,,
17,down,Eden Hason & Ella Lee,שימי פס,10,6,6,,,,
18,up,Ishay Ribo,סיבת הסיבות,21,5,22,,,,
19,down,Avraham Tal & Benaia Barabi,מי לא יבוא,16,6,13,,,,
20,up,Eden Hason,שקיעות אדומות,20,1,39,,,,
21,down,Eden Hason,גדל לי קצת זקן,19,1,20,,,,
22,up,KamiKaze,غيمة,23,18,9,,,,
23,up,Zain Arabian Music,فلسطين (feat. Ahed Tamimi),30,12,9,,,,
24,up,Osher Cohen,זוגות כאלה,24,8,6,,,,
25,up,Yuval Dayan,שרק תחייך,33,1,48,,,,
26,up,Nathan Goshen,שני ילדים בעולם,31,12,19,,,,
27,up,עדן בן זקן,איך אתה הולך,27,10,12,,,,
28,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",34,11,11,84,2021-05-09,17,2021-05-16
29,down,غريب ال مخلص,البعد موتي,28,21,23,,,,
30,up,אמני ישראל & Static & Ben El,קטן עלינו,36,1,35,,,,
31,down,Static & Ben El,אורות (feat. Ron Nesher),18,18,3,,,,
32,-,Ammy Virk,Maan Vich,-,32,1,,,,
33,up,Hanan Ben Ari,אמן על הילדים,40,5,34,,,,
34,down,Static & Ben El,כוסות ריקות (feat. ליאור נרקיס),29,19,3,,,,
35,-,Agam Buhbut,מגבות,-,15,1,,,,
36,up,Static & Ben El,קקטוס,38,1,18,,,,
37,up,Masked Wolf,Astronaut In The Ocean,39,31,5,,,,
38,down,Static & Ben El,רובינזון קרוזו (feat. Ran Danker),35,20,3,,,,
39,-,Raviv Kaner,רוצה שלום,-,1,27,,,,
40,up,Olivia Rodrigo,good 4 u,42,33,4,,,,
41,-,Idan Rafael Haviv,שלמים,-,1,49,,,,
42,up,Måneskin,I WANNA BE YOUR SLAVE,72,42,6,,,,
43,up,Hanan Ben Ari,חולם כמו יוסף,49,14,11,,,,
44,down,Always April & Bashaar Al Jawad,Ti Ra Ra,43,40,15,,,,
45,-,Doli & Penn & Idan Raichel,להאמין,-,38,1,,,,
46,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),54,46,2,,,,
47,down,Noa Kirel,יהלומים - BLING BLING,44,1,20,,,,
48,down,עדן בן זקן,הלו הלו,41,8,12,,,,
49,down,Mergui,סגול בהיר,46,34,6,,,,
50,down,Gal Adam,מחיאות כפיים,47,37,4,,,,
51,up,Narkis,הולכת איתך,58,4,5,,,,
52,up,Ruby,حتة تانية,52,51,5,,,,
53,-,Akiva,שלום בבית,-,22,1,,,,
54,-,Eyal Golan,וי כחול,-,2,1,,,,
55,down,Lil Nas X,MONTERO (Call Me By Your Name),50,17,17,3,2021-04-04,3,2021-04-04
56,up,Nour Al Zain & Yousif Elhenaen,Awal Eshq,60,56,2,,,,
57,-,Trinidad Cardona,Dinero,-,57,1,,,,
58,up,אלקנה מרציאנו & Jah B,דחייה,61,58,8,,,,
59,down,Osher Cohen,אני אוהב אותך (prod by Navi),55,14,19,,,,
60,down,Saif Nabeel & Balqees,Momken,51,11,9,,,,
61,down,Eyal Golan,בלונים,57,27,18,,,,
62,-,Eden Meiri,מי יגיד לך לא,-,57,1,,,,
63,-,Tesher,Jalebi Baby,-,63,1,,,,
64,-,A5rass - الاخرس,الاخرس - اخر خريف,-,36,2,,,,
65,up,הגר יפת,תארזי מזוודה,65,15,11,,,,
66,down,BTS,Permission to Dance,22,22,2,,,,
67,up,Vegedream,Ramenez la coupe à la maison,76,35,5,,,,
68,-,Static & Ben El,שבעה ירחים,-,68,1,,,,
69,-,Hoy Ya Es Tarde,Hoy Ya Es Tarde,-,40,15,,,,
70,down,Moshe Peretz,עושה לי ת'יום,64,24,19,,,,
71,up,Mor,הכל אצלך נורמלי,79,34,7,,,,
72,up,Yonatan Kalimi,שלא תביני לא נכון,81,52,18,,,,
73,up,Eyal Golan,ימים טובים,75,10,18,,,,
74,up,Agam Buhbut,כל העולם,89,21,12,,,,
75,down,Dua Lipa,Levitating (feat. DaBaby),70,33,16,93,2020-10-25,3,2021-05-16
76,down,Doja Cat,Kiss Me More (feat. SZA),74,74,9,9,2021-04-18,1,2021-05-16
77,-,The Kid LAROI & Justin Bieber,Stay,-,13,1,,,,
78,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,78,1,,,,
79,down,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),78,51,19,,,,
80,-,Ed Sheeran,Bad Habits,-,65,1,,,,
81,down,אנה זק & Forever Tel Aviv,גבר בפוראבר,59,32,5,,,,
82,-,Noy Gabay,בחורים יפים,-,64,7,,,,
83,down,7-toun,Tokyo,73,62,12,,,,
84,down,Eliad,אל תגלי (feat. Metro The Savage),83,83,5,,,,
85,up,BigSam & DaMoJaNad,Haifa,95,56,4,,,,
86,up,Nasrin Kadri,אהובי,87,7,14,,,,
87,-,Leah Katamin,כמוך אין אף אחת,-,53,1,,,,
88,down,Tiësto,The Business,85,66,17,52,2021-01-03,18,2021-04-04
89,down,שריף,יום של אושר,62,62,3,,,,
90,up,Dudu Aharon,חלון לים,96,61,5,,,,
91,down,Eden Hason,נוריד ת'חולצה,69,6,13,,,,
92,-,Hassan Shakosh,Habibty (feat. Yasmin Raeis),-,91,1,,,,
93,-,אדם מילשטיין,יד ביד,-,93,1,,,,
94,down,אייל גולן,מאתיים מחזרים,88,28,15,,,,
95,-,Noam Bettan,אהבות ליום אחד,-,69,4,,,,
