Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Ben Zaken & Itay Galo,מועבט,1,1,4,,,,
2,up,Omer Adam,פרצופים,3,2,5,,,,
3,up,עדן בן זקן,ברחובות של תל אביב,5,1,3,,,,
4,down,Sarit Hadad,ככה בלי שלום,2,2,9,,,,
5,down,Ran Danker,בית משוגעים,4,2,11,,,,
6,up,Eden Hason,גדל לי קצת זקן,6,1,11,,,,
7,up,Static & Ben El,קקטוס,7,1,9,,,,
8,up,Ishay Ribo,סיבת הסיבות,9,5,13,,,,
9,up,רביב כנר,רסיסים,11,1,44,,,,
10,up,Avraham Tal & Benaia Barabi,מי לא יבוא,12,6,4,,,,
11,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",15,11,2,84,2021-05-09,17,2021-05-16
12,up,Eden Hason,שקיעות אדומות,17,1,30,,,,
13,down,Eden Hason,נוריד ת'חולצה,10,6,4,,,,
14,up,Hanan Ben Ari,חולם כמו יוסף,18,14,2,,,,
15,up,הגר יפת,תארזי מזוודה,97,15,2,,,,
16,up,Yuval Dayan,שרק תחייך,16,1,39,,,,
17,down,עדן בן זקן,הלו הלו,8,8,3,,,,
18,down,Noa Kirel,יהלומים - BLING BLING,13,1,11,,,,
19,up,אמני ישראל & Static & Ben El,קטן עלינו,26,1,26,,,,
20,up,Omer Adam,פסקול חיי,20,2,14,,,,
21,-,Masked Wolf,Astronaut In The Ocean,-,20,10,60,2021-02-07,6,2021-04-04
22,up,Hanan Ben Ari,אמן על הילדים,22,5,25,,,,
23,down,עדן בן זקן,איך אתה הולך,14,10,3,,,,
24,-,Bella Poarch,Build a Bitch,-,24,1,,,,
25,up,Omer Adam,כשאת הולכת,31,1,14,,,,
26,down,Eyal Golan & Eden Hason,באור גדול,25,1,15,,,,
27,up,Eyal Golan,ימים טובים,33,10,9,,,,
28,up,Lil Nas X,MONTERO (Call Me By Your Name),28,17,8,3,2021-04-04,3,2021-04-04
29,up,Raviv Kaner,רוצה שלום,29,1,20,,,,
30,up,Osher Cohen,אני אוהב אותך (prod by Navi),30,14,10,,,,
31,down,Moshe Peretz,עושה לי ת'יום,24,24,10,,,,
32,up,Idan Rafael Haviv,שלמים,39,1,42,,,,
33,-,Olivia Rodrigo,good 4 u,-,33,1,,,,
34,up,Eden Hason,סיבובים,46,3,34,,,,
35,up,Dudu Aharon & Eden Meiri,בחלומות שלנו,40,3,48,,,,
36,down,Moshiko Mor,פטרון,27,18,8,,,,
37,down,Omer Adam,מיליונרים,36,4,14,,,,
38,down,Agam Buhbut,יהלום - Prod. By Triangle,34,15,16,,,,
39,down,Dua Lipa,Levitating (feat. DaBaby),37,33,7,93,2020-10-25,3,2021-05-16
40,down,Essa Almarzoug,رسمي الأول,38,38,5,,,,
41,down,Nasrin Kadri,אהובי,35,7,5,,,,
42,down,Agam Buhbut,כל העולם,21,21,3,,,,
43,down,עדן בן זקן,דבר אליי עם העיניים,23,23,3,,,,
44,-,עדן בן זקן,אנא מג'נונה,-,3,21,,,,
45,-,הגר יפת,לא נגמר,-,33,26,,,,
46,down,Dudu Aharon & Eden Meiri,למה זה נגמר?,41,1,16,,,,
47,up,Idan Rafael Haviv,נשמה שלי,48,3,23,,,,
48,-,Avraham Tal,שבוע טוב,-,10,43,,,,
49,down,אייל גולן,מאתיים מחזרים,47,28,6,,,,
50,-,KamiKaze,غيمة,-,18,1,,,,
51,-,The Weeknd,Save Your Tears,-,40,11,80,2020-03-22,1,2021-03-21
52,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),43,13,9,56,2021-03-21,1,2021-03-28
53,-,Kobi Maman,כשאת לא כאן,-,53,1,,,,
54,down,Nathan Goshen,שני ילדים בעולם,44,12,10,,,,
55,down,Eden Ben Zaken,הגענו הבנות,49,19,10,,,,
56,down,Eyal Golan,בית,42,3,9,,,,
57,-,Idan Raichel,Kacha Mi'Yom Le'Yom,-,57,1,,,,
58,down,Akiva,אתה הולך איתי,53,36,7,,,,
59,down,Always April & Bashaar Al Jawad,Ti Ra Ra,50,40,6,,,,
60,down,Itay Levy,השפיות שלי,58,19,9,,,,
61,down,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),51,51,10,,,,
62,down,Maher Fayez,انا اللي ضليت,57,6,14,,,,
63,down,Gal Adam,אין אותי יותר,54,7,13,,,,
64,down,Yonatan Kalimi,שלא תביני לא נכון,63,52,9,,,,
65,down,7-toun,Tokyo,62,62,3,,,,
66,up,Duncan Laurence,Arcade (feat. FLETCHER),74,53,12,100,2021-03-21,64,2021-04-25
67,up,ציון גולן,אלף מברוק,80,67,2,,,,
68,down,יעקב שוואקי,מחרוזת קצבית (Live),60,60,2,,,,
69,down,אייל גולן,קצב מזרחי,56,33,6,,,,
70,-,Peer Tasi,האיפור שלך,-,70,1,,,,
71,down,Omer Adam,עושה לנו טוב,65,5,14,,,,
72,up,Ruby,Hetta Tanya,73,47,5,,,,
73,-,Ravid Plotnik,יום חדש,-,73,1,,,,
74,-,Adir Getz,רציתי שתבואי,-,70,2,,,,
75,down,Hamada Nashawaty,ويلكم حياتي,70,16,11,,,,
76,down,Eyal Golan,בלונים,64,27,9,,,,
77,down,אייל גולן,פעם ועוד פעם,66,24,6,,,,
78,down,Omer Adam,ירושלים,32,32,3,,,,
79,down,Tiësto,The Business,75,66,8,52,2021-01-03,18,2021-04-04
80,up,Doja Cat,Kiss Me More (feat. SZA),90,74,2,9,2021-04-18,1,2021-05-16
81,down,リナ サワヤマ & End of the World,Bad Friend (End of the World Remix),72,55,6,,,,
82,down,Kobi Maman,עד שנגמר,71,8,16,,,,
83,down,Eyal Golan,מלחמה ושלום (feat. אריק סיני),77,24,9,,,,
84,down,Eyal Golan,אין תרופה לאהבה,69,26,6,,,,
85,down,Moti Taka & Ofek Adanek,את אומרת,81,47,7,,,,
86,down,Eyal Golan,הלב הזה,84,32,9,,,,
87,down,Dudi Buzaglo,משוגעת,83,12,19,,,,
88,-,Noy Gabay,בחורים יפים,-,64,1,,,,
89,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,87,75,9,6,2021-03-14,2,2021-05-09
90,down,Stephane Legar,נעים מאוד,67,50,5,,,,
91,-,مؤمن جبر,قمر سيدنا النبى,-,79,1,,,,
92,-,כל הזמרים,היו ימים,-,85,2,,,,
93,up,Lehakat Pikud Hadarom,המנון גבעתי,93,42,4,,,,
94,down,MIA,עזבי,92,64,13,,,,
95,down,עדן בן זקן,יום הפוך,52,52,2,,,,
96,-,Moshe Peretz & Moshiko Mor,הכל טוב,-,14,14,,,,
