Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,עדן בן זקן,ברחובות של תל אביב,1,1,6,,,,
2,up,Eden Ben Zaken & Itay Galo,מועבט,2,1,7,,,,
3,up,Ran Danker,בית משוגעים,5,2,14,,,,
4,up,Omer Adam,פרצופים,4,2,8,,,,
5,-,Sarit Hadad,ככה בלי שלום,-,2,11,,,,
6,up,Itay Levy,הטעות הכי יפה,6,6,3,,,,
7,up,NASSAR PRODUCTIONS,كلنا مننجر ريمكس,7,7,3,,,,
8,up,Eden Hason,גדל לי קצת זקן,8,1,14,,,,
9,up,Avraham Tal & Benaia Barabi,מי לא יבוא,10,6,7,,,,
10,down,Ishay Ribo,סיבת הסיבות,9,5,16,,,,
11,up,Saif Nabeel & Balqees,Momken,11,11,3,,,,
12,up,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,64,11,2,,,,
13,down,Zain Arabian Music,فلسطين (feat. Ahed Tamimi),12,12,3,,,,
14,up,רביב כנר,רסיסים,17,1,47,,,,
15,down,Eden Hason,שקיעות אדומות,14,1,33,,,,
16,down,Yuval Dayan,שרק תחייך,15,1,42,,,,
17,down,עדן בן זקן,הלו הלו,16,8,6,,,,
18,up,עדן בן זקן,איך אתה הולך,19,10,6,,,,
19,up,Omer Adam,פסקול חיי,20,2,17,,,,
20,up,غريب ال مخلص,خيبه,33,11,2,,,,
21,up,אמני ישראל & Static & Ben El,קטן עלינו,21,1,29,,,,
22,up,Hanan Ben Ari,חולם כמו יוסף,26,14,5,,,,
23,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",18,11,5,84,2021-05-09,17,2021-05-16
24,up,Hanan Ben Ari,אמן על הילדים,24,5,28,,,,
25,down,غريب ال مخلص,البعد موتي,22,21,17,,,,
26,down,Eden Hason,נוריד ת'חולצה,23,6,7,,,,
27,-,David Shannon,Astronaut In the Ocean,-,27,1,,,,
28,down,Static & Ben El,קקטוס,25,1,12,,,,
29,up,Nathan Goshen,שני ילדים בעולם,42,12,13,,,,
30,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,12,6,76,2021-04-25,2,2021-05-02
31,down,הגר יפת,תארזי מזוודה,28,15,5,,,,
32,down,Idan Rafael Haviv,שלמים,30,1,45,,,,
33,up,Olivia Rodrigo,good 4 u,35,32,3,,,,
34,up,Raviv Kaner,רוצה שלום,37,1,23,,,,
35,up,Dudu Aharon & Eden Meiri,בחלומות שלנו,39,3,51,,,,
36,up,Eyal Golan & Eden Hason,באור גדול,36,1,18,,,,
37,down,Omer Adam,כשאת הולכת,31,1,17,,,,
38,up,KamiKaze,غيمة,43,18,3,,,,
39,down,Noa Kirel,יהלומים - BLING BLING,32,1,14,,,,
40,down,Moshe Peretz,עושה לי ת'יום,34,24,13,,,,
41,down,Lil Nas X,MONTERO (Call Me By Your Name),40,17,11,3,2021-04-04,3,2021-04-04
42,down,Eyal Golan,ימים טובים,41,10,12,,,,
43,up,Osher Cohen,אני אוהב אותך (prod by Navi),44,14,13,,,,
44,up,Idan Rafael Haviv,נשמה שלי,45,3,26,,,,
45,up,Always April & Bashaar Al Jawad,Ti Ra Ra,53,40,9,,,,
46,up,Essa Almarzoug,رسمي الأول,46,38,7,,,,
47,up,Ruby,Hetta Tanya,48,47,8,,,,
48,up,Dudu Aharon & Eden Meiri,למה זה נגמר?,50,1,19,,,,
49,up,Eyal Golan,בלונים,59,27,12,,,,
50,up,Mor,תקשיב לי עכשיו,70,50,2,,,,
51,up,Dua Lipa,Levitating (feat. DaBaby),51,33,10,93,2020-10-25,3,2021-05-16
52,up,Yonatan Kalimi,שלא תביני לא נכון,58,52,12,,,,
53,down,BTS,Butter,29,10,3,,,,
54,down,Moshiko Mor,פטרון,49,18,11,,,,
55,down,עדן בן זקן,דבר אליי עם העיניים,52,23,6,,,,
56,up,אייל גולן,מאתיים מחזרים,60,28,9,,,,
57,down,Idan Rafael Haviv,אין לך מה לדאוג,47,43,3,,,,
58,down,Omer Adam,מיליונרים,54,4,17,,,,
59,down,Nasrin Kadri,אהובי,56,7,8,,,,
60,-,Omer Adam & Noa Kirel,התקווה - HOPE,-,7,2,,,,
61,up,Moshe Peretz & Gil Vain,תרקדי,84,61,2,,,,
62,down,Agam Buhbut,יהלום - Prod. By Triangle,61,15,19,,,,
63,up,Akiva,אתה הולך איתי,65,36,10,,,,
64,down,Idan Raichel,Kacha Mi'Yom Le'Yom,63,57,4,,,,
65,up,Agam Buhbut,כל העולם,73,21,6,,,,
66,up,7-toun,Tokyo,66,62,6,,,,
67,up,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),74,51,13,,,,
68,down,Eyal Golan,בית,62,3,12,,,,
69,-,ابراهيم تركي,بطلت أحن,-,69,1,,,,
70,up,Adir Getz,רציתי שתבואי,75,70,5,,,,
71,down,Itay Levy,השפיות שלי,67,19,12,,,,
72,down,אלקנה מרציאנו & Jah B,דחייה,68,58,2,,,,
73,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),69,13,12,56,2021-03-21,1,2021-03-28
74,-,KennyHoopla,lost cause// (feat. Jesse),-,74,1,,,,
75,down,Eden Ben Zaken,הגענו הבנות,71,19,13,,,,
76,up,Maher Fayez,انا اللي ضليت,76,6,17,,,,
77,up,Noy Gabay,בחורים יפים,78,64,3,,,,
78,-,Ziad Ashraf,قمر سيدنا النبي,-,63,1,,,,
79,-,Hassan Shakosh,Habibty (feat. Yasmin Raeis),-,44,1,,,,
80,up,Tiësto,The Business,81,66,11,52,2021-01-03,18,2021-04-04
81,down,אייל גולן,קצב מזרחי,80,33,9,,,,
82,down,Doja Cat,Kiss Me More (feat. SZA),79,74,4,9,2021-04-18,1,2021-05-16
83,up,Shiko Hayik,סלחתי לך - דאנס רמיקס 2021,85,58,8,,,,
84,down,Bella Poarch,Build a Bitch,77,24,4,,,,
85,down,Gal Adam,אין אותי יותר,82,7,16,,,,
86,-,Eyal Golan,הלב הזה,-,32,10,,,,
87,up,リナ サワヤマ & End of the World,Bad Friend (End of the World Remix),87,55,8,,,,
88,up,Ofek Adanek,נמאס מבולשיט,93,87,2,,,,
89,up,Idan Amedi,חלק מהזמן (Live),96,76,12,,,,
90,-,Eyal Golan,רכבת הרים,-,2,25,,,,
91,-,Mor,הכל אצלך נורמלי,-,34,1,,,,
92,down,Omer Adam,עושה לנו טוב,86,5,17,,,,
93,-,Tom Odell,Another Love,-,31,1,,,,
94,-,Eliran Elbaz,מחרוזת: צא מזה עם אהרון ירימי,-,94,1,,,,
95,up,Eyal Golan,סוכריות קופצות,95,37,10,,,,
96,-,Dame Dame & Lunis,Beggin',-,96,1,,,,
97,-,Amir Dadon,הרוח הטובה,-,97,1,,,,
