Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,גדל לי קצת זקן,8,1,2,,,,
2,down,Noa Kirel,יהלומים - BLING BLING,1,1,2,,,,
3,down,Omer Adam,פסקול חיי,2,2,5,,,,
4,down,Omer Adam,כשאת הולכת,3,1,5,,,,
5,up,Eyal Golan & Eden Hason,באור גדול,5,1,6,,,,
6,down,Omer Adam,מיליונרים,4,4,5,,,,
7,down,Ishay Ribo,סיבת הסיבות,6,5,4,,,,
8,down,Gal Adam,אין אותי יותר,7,7,4,,,,
9,up,Eden Hason,שקיעות אדומות,10,1,21,,,,
10,down,Dudu Aharon & Eden Meiri,למה זה נגמר?,9,1,7,,,,
11,up,אמני ישראל & Static & Ben El,קטן עלינו,11,1,17,,,,
12,up,Yuval Dayan,שרק תחייך,13,1,30,,,,
13,-,Nathan Goshen,שני ילדים בעולם,-,12,1,,,,
14,down,רביב כנר,רסיסים,12,1,35,,,,
15,up,Ran Danker,בית משוגעים,25,2,2,,,,
16,up,"אייל גולן, Benjamin & Offir Cohen",בינתי - השיר של אופיר,76,16,2,,,,
17,up,Dudu Aharon & Eden Meiri,בחלומות שלנו,20,3,39,,,,
18,down,Agam Buhbut,יהלום - Prod. By Triangle,15,15,7,,,,
19,down,Zehava Ben,אולי בעולם אחר,18,10,9,,,,
20,down,Maher Fayez,انا اللي ضليت,14,6,5,,,,
21,down,Hanan Ben Ari,אמן על הילדים,19,5,16,,,,
22,down,Omer Adam,עושה לנו טוב,17,5,5,,,,
23,down,Kobi Maman,עד שנגמר,21,8,7,,,,
24,down,Hamada Nashawaty,ويلكم حياتي,16,16,2,,,,
25,down,Raviv Kaner,רוצה שלום,22,1,11,,,,
26,-,Philharmonia Slavonica & Alberto Lizzio,"Kol Nidrei, Op. 47",-,26,1,,,,
27,down,Idan Rafael Haviv,נשמה שלי,24,3,14,,,,
28,down,Hamza Namira,Fady Shewaya,23,6,10,,,,
29,up,Anna Zak,כל החברים שלך (feat. Dudu Faruk),33,29,2,,,,
30,up,Masked Wolf,Astronaut In The Ocean,37,20,8,60,2021-02-07,6,2021-04-04
31,up,Osher Cohen,תחזרי מהר,31,3,13,,,,
32,down,Omer Adam,המחול המטורף,26,11,5,,,,
33,down,Maan,Zo Kan Het Dus Ook Part 2,28,13,14,,,,
34,down,Shilo Ben Saadon,לרוץ אחרייך,32,13,14,,,,
35,down,Ibrahim Maalouf,Hashish,30,17,11,,,,
36,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,34,2,19,,,,
37,down,Omer Adam,מה שנפל מהידיים,27,6,5,,,,
38,-,Eden Ben Zaken,הגענו הבנות,-,19,1,,,,
39,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,35,7,43,,,,
40,down,Dudi Buzaglo,משוגעת,36,12,10,,,,
41,up,Our Part,שמור עלי,42,18,20,,,,
42,down,Moshe Peretz & Moshiko Mor,הכל טוב,41,14,6,,,,
43,down,Avraham Tal,שבוע טוב,38,10,41,,,,
44,-,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,-,44,1,,,,
45,up,הגר יפת,לא נגמר,63,33,18,,,,
46,down,Omer Adam,איזבל,39,16,5,,,,
47,-,Eden Meiri,זוכרת,-,47,1,,,,
48,down,Static & Ben El & Nasrin Kadri,חביב אלבי,45,1,38,,,,
49,-,Shilo Ben Saadon,Forever,-,49,1,,,,
50,-,Osher Cohen,אני אוהב אותך (prod by Navi),-,14,1,,,,
51,down,Omer Adam & Chico Castillo,Todo És la Música,44,10,12,,,,
52,-,ROSÉ,On The Ground,-,52,1,2,2021-03-21,2,2021-03-21
53,down,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,46,1,18,,,,
54,up,Duncan Laurence,Arcade (feat. FLETCHER),67,53,3,100,2021-03-21,64,2021-04-25
55,-,Amjad Jomaa,Dawri Sar,-,55,1,,,,
56,down,Moshiko Mor,אני כבר מאושר,50,7,14,,,,
57,down,The Weeknd,Save Your Tears,53,50,4,80,2021-02-28,59,2021-03-21
58,down,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,52,17,13,,,,
59,down,Yuval Dayan,אתה בכולם,49,49,2,,,,
60,up,غريب ال مخلص,البعد موتي,61,21,7,,,,
61,-,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),-,51,1,,,,
62,down,Idan Amedi,תסתכלי לי בעיניים,54,18,7,,,,
63,down,Peer Tasi,חורף בחלון,56,8,5,,,,
64,up,MIA,עזבי,90,64,4,,,,
65,down,Benaia Barabi,עכשיו,47,43,3,,,,
66,down,Ella lee,מה אתה רוצה,57,5,15,,,,
67,-,shlomi Amiael,דרך חדשה,-,30,14,,,,
68,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,40,40,2,,,,
69,down,Omer Adam,השתגעתי בגללך,51,21,5,,,,
70,-,Anna Zak,בחורים יפים,-,70,1,,,,
71,down,لحن الروح,موسيقى من الروح,58,58,2,,,,
72,-,Moshe Peretz,עושה לי ת'יום,-,24,1,,,,
73,-,Eden Meiri & Roni Dalumi,החזקתי לך ת'יד (אקוסטי),-,73,2,,,,
74,-,Dudu Aharon,הגורל הזה,-,26,25,,,,
75,down,הגר יפת,מה נהיה,59,59,3,,,,
76,up,Nofar Salman,העולם נעצר,81,34,10,,,,
77,up,Shlomi Shabat & Moshe Peretz,למה את הולכת,88,35,12,,,,
78,up,Haim Ifargan & Shilo Ben Saadon,אהבה או מלחמה,79,12,10,,,,
79,down,Karim & Eboo,كل واحد,66,56,5,,,,
80,down,CJ,Whoopty,71,42,17,51,2020-11-22,8,2021-01-24
81,-,Riki Gal,הבטחות,-,81,1,,,,
82,-,BTS,Dynamite,-,11,19,96,2020-08-23,2,2020-08-30
83,down,إميل عوض,انت السند,69,54,8,,,,
84,-,Eden Hason,שבועיים,-,7,20,,,,
85,up,The Streets,Blinded By the Lights,87,85,2,51,2021-03-14,41,2021-03-21
86,down,Adham Nabulsi,Khayef,62,38,4,,,,
87,down,Issam Alnajjar,Hadal Ahbek,65,49,9,,,,
88,down,Hob Sound,Better Must Come (feat. El Indio),86,58,13,,,,
89,down,Jimbo J & Ravid Plotnik,חתולים,84,59,6,,,,
90,down,Adham Nabulsi,Han AlAn,85,48,17,,,,
91,down,Itay Levy,רוקדים עם הדמעות,73,9,18,,,,
92,-,Tzaguy Boy,Jucy,-,92,1,,,,
93,up,Idan Amedi,חלק מהזמן (Live),94,76,8,,,,
