Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benaia Barabi,קרן שמש,1,1,18,,,,
2,up,Odeya,האמת,2,1,6,,,,
3,up,Eyal Golan,פנתרה,3,3,3,,,,
4,up,עדן בן זקן,כינורות,8,4,2,,,,
5,up,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol) [OFFIR MALOL & YAANI CLUB EDIT],5,4,17,,,,
6,down,Tuna & Jasmin Moallem,סהרה (Live),4,2,22,,,,
7,down,Agam Buhbut,קופידון (Prod. By Triangle),6,5,10,,,,
8,down,Noa Kirel,פנתרה,7,1,14,,,,
9,up,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,94,7,2,,,,
10,up,Peer Tasi,חורף בחלון,11,8,21,,,,
11,down,Ben Zur,מה עובר לך בראש,9,7,9,,,,
12,up,Itay Levy,אומר לך תודה,13,12,2,,,,
13,up,Tamar Yahalomy & Yonatan Kalimi,מזל,15,11,33,,,,
14,up,Inbal Raz,ננה בננה,54,12,2,,,,
15,down,Odeya,אינטלקטוערס (Prod. By Triangle),10,5,18,,,,
16,up,Peer Tasi,ערק,19,7,29,,,,
17,down,Eyal Golan,בזמן האחרון,16,4,34,,,,
18,down,Eden Hason,עושה לי צרות,12,2,26,,,,
19,-,Miley Cyrus,Unholy,-,19,2,,,,
20,down,Odeya,אם הייתי צריכה,17,2,48,,,,
21,-,Newborn Baby Song Academy,Calm Down,-,21,1,,,,
22,down,Osher Cohen,אהובי לב אדום,18,4,29,,,,
23,down,siilawy,Lama Tkooni,21,5,13,,,,
24,up,Eden Ben Zaken & Maya Dadon,להיות שלך,32,5,9,,,,
25,down,Maya Dadon,יאללה ביי,22,1,20,,,,
26,-,Sarit Hadad,אהבה כמו שלנו,-,4,28,,,,
27,down,Omer Adam,תמיד שלך,24,3,22,,,,
28,up,Gal Adam & Noroz,משוגעת (Prod. by Triangle),38,17,3,,,,
29,down,VEVO MUSIC,وسع وسع احمد سعد,25,25,3,,,,
30,down,Almas,الو الو,29,3,20,,,,
31,-,Peer Tasi,לאט לאט לאט,-,6,1,,,,
32,down,שרית חדד,איפה אתה,14,14,2,,,,
33,up,Benaia Barabi,גומות,36,26,25,,,,
34,up,Tom Odell,Another Love,43,31,24,,,,
35,down,Avi Aburomi,ספרי להם הכל,30,13,26,,,,
36,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,34,2,44,,,,
37,down,bodyykhaledd,الي حبيبي المستقبلي - تيجي نتجوز بالسر (feat. Sara Elzakria),26,26,5,,,,
38,down,Eyal Golan & Eden Ben Zaken,אלף כוכבים,31,5,25,,,,
39,down,Omer Adam & Amir Dadon,לבחור נכון & פוליטיקה וסקס,35,5,8,,,,
40,-,Ron Shoval,חולה אהבה,-,40,1,,,,
41,down,Akiva,יש בך הכל,27,22,28,,,,
42,down,Odeya,תשבור לי ת'לב,40,11,29,,,,
43,down,Osher Cohen,חמישי שישי,37,10,29,,,,
44,down,Osher Cohen,מקבל על עצמי,42,5,38,,,,
45,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,33,1,21,,,,
46,down,Gal Adam,לכבוד האהבה שלי,28,18,12,,,,
47,up,Peer Tasi,העולם המתוקן,47,24,18,,,,
48,down,Maher Fayez,بالأحضان الأبوية,39,39,9,,,,
49,up,farid,بأمارة مين,51,49,6,,,,
50,up,Osher Cohen,בשבילך,50,21,9,,,,
51,down,Bodyykhaledd,وش جابك قلي وش جابك (feat. Juoody),45,4,17,,,,
52,up,وديع الصافي,يا عيون بابا,53,43,2,,,,
53,down,Omer Adam,פילהרמונית של טירוף,41,14,5,,,,
54,down,Eyal Golan,מחפשים אהבה,48,6,10,,,,
55,up,Nunu & Toxic,סיוופלה,68,50,2,,,,
56,down,Moroccanlofi,Lila Lila Ya Laila,52,35,5,,,,
57,-,Benaia Barabi,כשבא הגעגוע,-,57,1,,,,
58,-,Tcp,38,-,58,1,,,,
59,up,Eminem,Mockingbird,63,46,4,,,,
60,down,David Guetta & Bebe Rexha,I'm Good (Blue),59,50,8,,,,
61,down,Chris Brown,Under the Influence,55,41,13,,,,
62,down,Avi Aburomi,מה עובר לך בראש,46,17,14,,,,
63,down,Ehud Banai,עיר מקלט,58,50,11,,,,
64,-,Oxlade,KU LO SA - A COLORS SHOW,-,54,7,,,,
65,down,Mor & Eden Hason,אל יקר,56,21,8,,,,
66,down,Kobi Maman,נעצור את זה כאן,61,45,9,,,,
67,-,Peer Tasi,מתישהו,-,39,1,,,,
68,down,Ahmed Saad,El Youm El Helw Dah,67,67,3,,,,
69,-,AD Music Proudction,لو جاي في رجوع انساني,-,69,1,,,,
70,down,Eden Hason,מטפסים על הקירות,57,6,15,,,,
71,down,Sarit Hadad,אוהבת אותך,69,20,12,,,,
72,-,שרית חדד,אור,-,72,1,,,,
73,down,Avi Aburomi,מסיבה סגורה,62,33,4,,,,
74,-,אלעד צפירה,תיקון הכללי,-,74,1,,,,
75,up,حوده ماندو,مهرجان تيجي انا وانت - بسمله محمود - اجدد مهرجانات,82,75,2,,,,
76,down,Odeya,בימים ההם,65,18,15,,,,
77,-,Leah Katamin,אותנו מרגשת,-,77,1,,,,
78,down,Meghan Trainor,Made You Look,76,49,2,,,,
79,down,Maya Dadon,בלילות,70,43,10,,,,
80,down,Coolio,Gangsta's Paradise (feat. L.V.),66,52,8,,,,
81,down,Meitar Rubin,20 שעות ביום,44,22,7,,,,
82,down,Osher Cohen & שחר סאול,בסוף נרקוד,72,36,15,,,,
83,down,יונתן שחר,לילה ראשון של סליחות,73,69,12,,,,
84,-,Peer Tasi,הדרך הביתה,-,47,1,,,,
85,down,نادر الشراري,تمون,75,69,5,,,,
86,down,Doli & Penn & Idan Raichel,להאמין,79,38,19,,,,
87,down,Itay Levy,לא עושה לך כלום,77,14,11,,,,
88,down,Mahmoud El Lithy,عم یا صیاد,71,71,2,,,,
89,down,The Neighbourhood,Sweater Weather,83,83,6,77,2021-01-10,63,2021-02-07
90,-,غريب ال مخلص,البعد موتي,-,21,40,,,,
91,-,Inbal Raz,שלוותה,-,27,13,,,,
92,down,Kid Francescoli,Miss Mess,91,82,3,,,,
93,down,Idan Yaniv,חושב עליה,87,87,2,,,,
94,-,Elkana Marziano,את לכל החיים,-,92,1,,,,
95,down,Youssef El Abiad,اللي فات مات,78,8,10,,,,
96,down,Tuna,עומס לב & Views (feat. Noga Erez & Rousso),93,80,6,,,,
97,-,Peer Tasi,חצי סיגריה,-,97,1,,,,
98,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,25,11,81,2020-02-09,81,2020-02-09
99,-,Peer Tasi,מונה ליזה,-,73,1,,,,
