Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AL SHAMI,Ya Leil W Yal Ein,1,1,2,,,,
2,-,Hanan Ben Ari,מולדת,-,2,1,,,,
3,down,Osher Cohen,אהבה,2,1,19,,,,
4,up,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,5,2,7,,,,
5,up,יגל אושרי,לצאת מדיכאון,28,2,9,,,,
6,down,Eyal Golan,שלום אהובתי,3,2,10,,,,
7,up,ששון איפרם שאולוב,משהו אמיתי בעיניים,8,4,14,,,,
8,-,Iñigo Quintero,Si No Estás,-,8,1,,,,
9,up,Jasmin Moallem,יהיה טוב,58,7,6,,,,
10,down,Osher Cohen,ככה וככה,4,3,20,,,,
11,-,Eyal Golan,עם ישראל חי,-,1,1,,,,
12,down,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,6,4,6,,,,
13,-,بلال حمزة,حنا العشق تاج علراس,-,11,1,,,,
14,up,ששון איפרם שאולוב,בואי נדבר,20,9,3,,,,
15,down,ששון איפרם שאולוב,כשיגמר לכם הקיץ,13,13,8,,,,
16,down,שאוי,לאהוב אותך כל יום,7,6,6,,,,
17,up,Hanan Ben Ari,עטלף עיוור,18,8,24,,,,
18,-,E-Z,7 באוקטובר,-,18,1,,,,
19,down,Eyal Golan,עטלף עיוור,11,3,17,,,,
20,down,Eyal Golan,עיר נמל,9,2,30,,,,
21,down,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,10,2,20,,,,
22,up,Osher Cohen,תראי אהובתי,24,3,37,,,,
23,down,AL SHAMI,Befdiki,14,3,22,,,,
24,down,"שגב, ערן יוסף & עידו בי",ואן גוך,12,12,3,,,,
25,down,Ahmed Abo Elhmd,اهو ده اللي صار,15,15,5,,,,
26,down,Inbal Bibi,אף פעם לא לבד,22,16,9,,,,
27,up,Peer Tasi,אחרי הנצח (Live),31,12,15,,,,
28,down,Noa Kirel,Deja Vu,19,13,12,,,,
29,down,Omer Adam,סטלות,21,5,9,,,,
30,-,Cedrik,נחכה לך,-,30,1,,,,
31,down,העשירייה כאן גימל & May Sfadia,אהבה חולה (לייב מתוך 'העשירייה' בכאן גימל),25,16,5,,,,
32,up,Rihanna,Diamonds,39,32,14,,,,
33,up,ששון איפרם שאולוב,ביחד איתי,50,33,6,,,,
34,down,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,16,16,13,,,,
35,down,Liad Meir,שלוק מהבלו (סקי מאסק רמיקס),23,23,4,,,,
36,up,Lea Msihid,חייאתי,60,32,5,,,,
37,-,Omer Adam & Ishay Ribo,הלב שלי,-,1,13,,,,
38,down,Eyal Golan,מתי את חוזרת,35,2,30,,,,
39,-,Our Part,שמור עלי,-,18,26,,,,
40,down,Odeya,אינטלקטוערסית,17,10,19,,,,
41,-,Ishay Ribo,לשוב הביתה,-,41,1,,,,
42,-,Jasmin Moallem,יחפים,-,7,22,,,,
43,down,Anna Zak & Itay Galo,אולסטאר וגופיות,29,4,21,,,,
44,down,Eden Hason,לא תראה אותי בוכה,33,9,17,,,,
45,up,אמני ישראל & Static & Ben El,קטן עלינו,66,1,42,,,,
46,up,"Omer Adam, אביב אלוש & ותן חלקנו",לא לבד,62,19,6,,,,
47,down,אנה זק,כולם מזיזים,26,26,8,,,,
48,down,David Lev-Ari,טל טלי,30,10,18,,,,
49,down,Odeya & Roei Adam,המועבט האחרון (חלק 2),42,9,6,,,,
50,down,AL SHAMI,Sametek Sama,47,4,23,,,,
51,down,Peled,עזבת ת'בית (feat. Nastia Rod),40,25,9,,,,
52,-,The Revivo Project,כאב של לוחמים,-,52,1,,,,
53,down,Nawal,مخصماك (feat. Muslim),27,15,13,,,,
54,down,Itay Levy,הכל סבבה,43,19,9,,,,
55,down,Tate McRae,greedy,54,54,4,,,,
56,down,Eyal Golan,מי שמאמין,51,51,2,,,,
57,down,Avi Aburomi,מה עובר לך בראש,41,17,23,,,,
58,-,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,-,1,21,,,,
59,down,"עידו בי, ערן יוסף & שגב",ברולטה,36,7,19,,,,
60,-,Tsliley Hakerem,מחרוזת: חנה'לה התבלבלה,-,52,4,,,,
61,down,Abeer Nehme,Bi Saraha,37,36,6,,,,
62,down,Nasrin Kadri,חייאתי,49,49,2,,,,
63,-,Eviatar Banai,מתי נתנשק,-,63,3,,,,
64,down,Osher Cohen,איך שאת אוהבת,52,19,20,,,,
65,-,Various Artists,מתחילים מחדש,-,2,34,,,,
66,-,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),-,48,2,,,,
67,-,Shlomo Artzi,תתארו לכם,-,67,1,,,,
68,down,Doja Cat,Paint The Town Red,48,44,8,,,,
69,-,Hanan Ben Ari,שבורי לב,-,20,15,,,,
70,-,Hanan Ben Ari,שמש,-,13,30,,,,
71,-,Idan Amedi,חלק מהזמן,-,16,1,,,,
72,-,Yonatan Kalimi,מי את היום בלעדיי,-,9,32,,,,
73,-,Van Halen,Tattoo,-,73,2,,,,
74,-,ששון איפרם שאולוב,נתראה בגלגול הבא,-,13,1,,,,
75,-,Peer Tasi,38,-,2,45,,,,
76,down,מני עזרא,לחם חביתה (feat. אבי לוי),55,8,12,,,,
77,-,Osher Cohen,אקורדים בלילות,-,18,34,,,,
78,down,Omer Adam & David Broza,סיגליות,53,25,20,,,,
79,down,Moonchild Sanelly,Bashiri,59,25,4,,,,
80,down,Hanan Ben Ari,חוץ מכדורגל,67,49,16,,,,
81,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),74,62,8,,,,
82,-,רביב כנר,רסיסים,-,1,53,,,,
83,up,שמואל,תן לי תפילה,86,69,2,,,,
84,up,קובי פרץ & יעקב שוואקי,ואפילו בהסתרה,87,81,2,,,,
85,-,Parry Gripp,Unicornio Espacial (Space Unicorn),-,1,23,,,,
86,-,Peer Tasi,התיקון הכללי,-,40,25,,,,
87,-,Moshe Tischler,מודה אני,-,87,1,,,,
88,-,Hanan Ben Ari,אלוף העולם,-,8,16,,,,
89,down,Moti Weiss,מחשבות טובות,69,68,2,,,,
90,down,Danny Sanderson,חוקי הטבע,72,64,9,,,,
91,down,Dave & Central Cee,Sprinter,68,31,20,,,,
92,-,Better Life,Mokawem El Monhaneen,-,91,1,,,,
93,-,Osher Cohen & Odeya,אני פה,-,5,29,,,,
94,-,Akiva,אל תעזבי ידיים,-,24,50,,,,
95,up,Jasmin Moallem,עד שתבואי עד אליי (מיוחד למצעד הישראלי השנתי תשפ''ג),95,43,7,,,,
96,down,Omer Adam,קומה 58,78,9,20,,,,
97,down,Itay Levy,את,70,31,9,,,,
98,-,Nathan Goshen,שני ילדים בעולם,-,12,37,,,,
99,-,Eden Hason & Osher Cohen,איתך & תחזרי מהר (מנורה לייב),-,24,22,,,,
