Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ness & Stilla,חרבו דרבו,1,1,9,,,,
2,up,כפיר צפריר,פחד אלוהים,2,2,9,,,,
3,up,Omer Adam,ואיך שלא,3,3,5,,,,
4,up,איתי לוי,אין לי מקום אחר,8,1,7,,,,
5,down,ששון איפרם שאולוב,משהו אמיתי בעיניים,4,4,26,,,,
6,down,Eyal Golan,עם ישראל חי,5,1,13,,,,
7,up,ששון איפרם שאולוב,גן עדן של משוגעים,7,6,4,,,,
8,down,יגל אושרי,לצאת מדיכאון,6,2,21,,,,
9,up,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,9,2,19,,,,
10,up,Osher Cohen,אהבה,11,1,31,,,,
11,down,ששון איפרם שאולוב,בואי נדבר,10,9,15,,,,
12,up,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,12,4,18,,,,
13,up,Peer Tasi,אחרי הנצח (Live),13,12,27,,,,
14,up,Hanan Ben Ari,עטלף עיוור,14,8,36,,,,
15,-,Eyal Golan,ילד שלי,-,15,1,,,,
16,up,Eyal Golan,שלום אהובתי,20,2,22,,,,
17,down,Osher Cohen,תרקדי (7.10.23),15,5,11,,,,
18,up,Yehoram Gaon,לא תנצחו אותי-1998,19,11,7,,,,
19,down,שאוי,לאהוב אותך כל יום,17,6,18,,,,
20,down,ששון איפרם שאולוב,נתראה בגלגול הבא,18,13,12,,,,
21,up,Eyal Golan,עטלף עיוור,21,3,29,,,,
22,up,ששון איפרם שאולוב,כשיגמר לכם הקיץ,22,13,20,,,,
23,down,AL SHAMI,Ya Leil W Yal Ein,16,1,14,,,,
24,down,Osher Cohen,ככה וככה,23,3,32,,,,
25,up,Idan Amedi,חלק מהזמן,52,16,4,,,,
26,down,Duda Gang,מי משוגע,25,23,8,,,,
27,down,بلال حمزة,حنا العشق تاج علراس,24,11,13,,,,
28,up,Jasmin Moallem,יחפים,28,7,34,,,,
29,up,Eyal Golan,עיר נמל,30,2,42,,,,
30,down,Osher Cohen,תראי אהובתי,27,3,49,,,,
31,up,Osher Cohen,קווים לדמותו,33,29,4,,,,
32,down,Meitar Rubin,מפונקת,29,29,2,,,,
33,down,Eyal Golan,מתי את חוזרת,32,2,40,,,,
34,up,Odeya & E-Z,חורף 23,36,4,12,,,,
35,up,فريق ترانيم السما,جمالك,45,30,12,,,,
36,up,Omer Adam & David Broza,סיגליות,41,25,25,,,,
37,up,Nathan Goshen,שני ילדים בעולם,37,12,42,,,,
38,up,جوقة التوابع,يا يسوع يا,38,35,16,,,,
39,down,Ness & Stilla,תיק קטן,35,1,33,,,,
40,down,ששון איפרם שאולוב,מדינה כואבת,34,21,7,,,,
41,up,ששון איפרם שאולוב,ביחד איתי,47,33,18,,,,
42,down,Jasmin Moallem,יהיה טוב,39,7,18,,,,
43,down,עומר אדם,וואי,40,17,21,,,,
44,up,Shlomi Shabat & Yehuda Poliker,בגלל הרוח,46,28,11,,,,
45,down,Omer Adam,סטלות,44,5,21,,,,
46,up,Mostafa Elnesr,صدف,53,46,2,,,,
47,up,Lipa Schmeltzer,מי שאמר,55,47,2,,,,
48,-,Sela,וואי וואי,-,48,1,,,,
49,up,Eden Hason,אהובה שלי,57,35,5,,,,
50,-,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,-,2,26,,,,
51,down,Lehakat Pikud Hadarom,המנון גבעתי,49,42,15,,,,
52,down,الشيخ محمد صديق المنشاوي,سورة الحشر,43,39,6,,,,
53,up,Dudu Aharon & Eden Meiri,בחלומות שלנו,65,3,56,,,,
54,down,אריאל לוי,תאוריות,51,22,5,,,,
55,up,nene,La La La La La La La La La La La La,66,55,3,,,,
56,up,רביד פלוטניק,נתראה בגילגול הבא,63,52,9,,,,
57,-,Benaia Barabi,גומות,-,26,30,,,,
58,up,שיר אלוני,סתם אדם,58,26,7,,,,
59,down,Hanan Ben Ari,מולדת,54,2,13,,,,
60,down,Ravid Plotnik,‏שלווה בארמונותייך,59,55,14,,,,
61,down,Eyal Golan,חייל של אהבה  מבקשים חיים  אם יש גן עדן,56,13,5,,,,
62,down,Moonchild Sanelly,Bashiri,61,25,16,,,,
63,up,ששון איפרם שאולוב,Metoh Mahshavot  מתוך מחשבות,64,54,8,,,,
64,-,Idan Amedi,כאב של לוחמים,-,30,6,,,,
65,up,Shiraz Avraham,שוחה באלכוהול,70,65,7,,,,
66,down,Ilay Elmakys,הטיפש הזה,60,58,9,,,,
67,up,Ultras white knights,يا ليالي عودي تاني بالأمجاد,68,36,11,,,,
68,down,"Omer Adam, אביב אלוש & ותן חלקנו",לא לבד,67,19,18,,,,
69,down,Abeer Nehme,Bi Saraha,62,36,18,,,,
70,up,Jasmin Moallem,נעלמת,81,65,2,,,,
71,up,Yehudit Ravitz,Lakachta Et Yadi Beyadcha,82,61,15,,,,
72,up,Itay Levy,מאבד שליטה,78,37,22,,,,
73,-,נוי פדלון,זה בסדר,-,49,2,,,,
74,up,Itay Levy,אחרי המבול,80,71,7,,,,
75,down,Odeya & Roei Adam,המועבט האחרון (חלק 2),72,9,18,,,,
76,up,Itay Levy,אל תגידי לא,92,42,15,,,,
77,down,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],76,76,2,,,,
78,-,Good News Team,سنين وسنين,-,34,11,,,,
79,-,Amir Dadon,לבחור נכון,-,76,2,,,,
80,down,Shlomo Artzi,אנחנו לא צריכים,71,23,11,,,,
81,-,Idan Amedi,אני רוצה,-,56,2,,,,
82,up,OR GOLAN,I Am Greedy,83,62,12,,,,
83,up,שמואל,תן לי תפילה,85,69,14,,,,
84,up,Abadi Al Johar,وعد الحر,87,78,4,,,,
85,down,Sara Al Zakaria,Ekht Rjal,84,81,3,,,,
86,down,Lea Msihid,חייאתי,75,32,17,,,,
87,down,"שגב, ערן יוסף & עידו בי",ואן גוך,86,12,15,,,,
88,up,Amir Dadon & Shuli Rand,בין קודש לחול,96,16,22,,,,
89,down,Maor Ashkenazi & Noam Cohen,השיר של נעם 2,79,14,9,,,,
90,down,Unknown,Cancion Del Que No Hace Nada,88,11,13,,,,
91,-,Itay Levy,אומר לך תודה,-,12,24,,,,
92,down,Sherine,El Watar El Hassas,90,73,2,,,,
93,-,Shy Nobleman,תצפיות מהגבעה,-,93,1,,,,
94,-,Itay Levy,Shetisaref Ha'ahava,-,68,1,,,,
95,-,ATAR MAYNER,את,-,95,1,,,,
96,-,Haim Moshe,הביתה,-,96,1,,,,
97,-,赤西仁,Mami Loca,-,97,1,,,,
98,up,Regev Hod,הלילה לא נגמר,98,89,5,,,,
99,-,George Bar,הפרח בגני,-,93,1,,,,
100,-,Moti Weiss,מחשבות טובות,-,68,4,,,,
