Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen,מנגן ושר,1,1,3,,,,
2,up,איתי לוי,אין לי מקום אחר,2,1,13,,,,
3,-,AL SHAMI,Sabran,-,2,1,,,,
4,down,Osher Cohen,עד שיירד הסהר,3,3,3,,,,
5,down,Ness & Stilla,חרבו דרבו,4,1,15,,,,
6,up,Osher Cohen,איפה אתה,6,5,3,,,,
7,down,כפיר צפריר,פחד אלוהים,5,2,15,,,,
8,up,Eyal Golan,עם ישראל חי,8,1,19,,,,
9,up,Omer Adam,ואיך שלא,9,3,11,,,,
10,down,ابو امير,دنيا العجايب,7,7,3,,,,
11,down,ששון איפרם שאולוב,גן עדן של משוגעים,10,6,10,,,,
12,up,Eden Hason,צוחקת ובוכה,14,3,4,,,,
13,down,Osher Cohen,אהבה,11,1,37,,,,
14,down,Odeya,אם אתה שלי,12,8,4,,,,
15,-,ששון איפרם שאולוב,רחובות ריקים,-,15,1,,,,
16,up,הגר יפת,אהבה רק של לילה,51,16,2,,,,
17,down,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,15,4,24,,,,
18,up,Aviram Amar,נשמה שלי את,20,18,5,,,,
19,up,AL SHAMI,Ya Leil W Yal Ein,22,1,20,,,,
20,down,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,19,2,25,,,,
21,down,יגל אושרי,לצאת מדיכאון,18,2,27,,,,
22,-,Libyan Crew,سبب وجودي,-,4,8,,,,
23,down,ששון איפרם שאולוב,בואי נדבר,16,9,21,,,,
24,down,ששון איפרם שאולוב & Odeya,הדם שלי,17,8,5,,,,
25,down,עדן בן זקן,דם שלי,23,18,4,,,,
26,-,Sandy,Elhala Elhala,-,6,1,,,,
27,down,Osher Cohen,ככה וככה,21,3,38,,,,
28,down,Omer Adam,לשטוף את העצב,25,10,6,,,,
29,down,Hanan Ben Ari,עטלף עיוור,27,8,42,,,,
30,up,Eyal Golan,שלום אהובתי,30,2,28,,,,
31,down,Yehoram Gaon,לא תנצחו אותי-1998,29,11,13,,,,
32,down,Osher Cohen,תרקדי (7.10.23),28,5,17,,,,
33,down,Omer Adam,בחורים טובים (Acoustic Live),26,12,4,,,,
34,down,Eyal Golan,עטלף עיוור,33,3,35,,,,
35,down,שאוי,לאהוב אותך כל יום,34,6,24,,,,
36,down,Osher Cohen,קווים לדמותו,35,29,10,,,,
37,down,فريق ترانيم السما,جمالك,32,30,18,,,,
38,down,Koko & Hateomim,את לא פה,31,25,3,,,,
39,up,Eyal Golan,עיר נמל,40,2,48,,,,
40,down,Yonatan Kalimi,בעיניים עצומות,36,36,3,,,,
41,down,Tamer Ashour,هيجيلي موجوع,39,37,4,,,,
42,up,Itsik Eshel,מחרוזת פורים (feat. מקהלת ילדי ניסים),49,1,10,,,,
43,down,Abdulhameed Mishkhas,يا حمام,37,19,5,,,,
44,up,The Idan Raichel Project,"Ima, Aba Ve'Chol Ha'sh'ar (Mum, Dad and Everyone Else)",53,44,2,,,,
45,up,Micha Shitrit,חם חם,46,29,6,,,,
46,up,Ran Danker,כל מה שרציתי להיות,68,45,2,,,,
47,up,Itay Levy & Yonatan Kalimi,"אל תגידי לא, אחרי הכל מתגעגע, שלא תביני לא נכון, מי את היום בלעדיי (מתוך מופע מנורה לייב 2024)",97,47,2,,,,
48,down,Medhat Saleh,ابن ابويا,41,41,8,,,,
49,-,איתמר זבולון,זה המצב,-,49,1,,,,
50,down,ששון איפרם שאולוב,כשיגמר לכם הקיץ,47,13,26,,,,
51,down,Haifa Wehbe,Woseltelha,45,28,5,,,,
52,down,Duda Gang,מי משוגע,44,23,14,,,,
53,down,"Subliminal, The Shadow & Raviv Kaner",זה עלינו,48,23,4,,,,
54,up,attila ferenczi,Flowers MIley (feat. Miley),67,54,2,,,,
55,up,بلال حمزة,حنا العشق تاج علراس,56,11,19,,,,
56,down,Shlomo Artzi,האיש ההוא,55,55,3,,,,
57,down,Odeya,פוליטיקה,38,31,4,,,,
58,up,جوقة التوابع,يا يسوع يا,60,35,22,,,,
59,-,Hatikva 6,גיבורי על,-,25,1,,,,
60,up,Wadih El Cheikh,زلزال,62,57,4,,,,
61,up,Fragile State,Four-four-four,73,61,4,,,,
62,-,Moshe Peretz,אם את הולכת,-,45,4,,,,
63,down,Wael Idrees,ارجعلا بدا,59,59,2,,,,
64,-,ששון איפרם שאולוב,כמה טוב לנו,-,24,1,,,,
65,down,Ultras white knights,يا ليالي عودي تاني بالأمجاد,54,36,16,,,,
66,-,Eden Hason & Osher Cohen,איתך & תחזרי מהר (מנורה לייב),-,24,24,,,,
67,up,Dancing Chocolate,"Seya, Seya",72,50,3,,,,
68,-,Itay Levy,Shetisaref Ha'ahava,-,68,3,,,,
69,down,Ravid Plotnik,‏שלווה בארמונותייך,65,55,20,,,,
70,up,Eden Hason,אהובה שלי,70,35,11,,,,
71,down,nene,La La La La La La La La La La La La,69,55,9,,,,
72,down,Liran Danino,אם מחר אני מת,66,38,6,,,,
73,down,Shlomo Artzi & Peer Tasi,נהר הדמעות,64,31,6,,,,
74,up,Osher Cohen,זוגות כאלה,77,8,30,,,,
75,up,Sherine,El Watar El Hassas,80,73,8,,,,
76,down,ששון איפרם שאולוב,מדינה כואבת,71,21,13,,,,
77,up,Shlomi Shabat & Yehuda Poliker,בגלל הרוח,78,28,15,,,,
78,up,Natasha Bedingfield,Unwritten,91,69,4,,,,
79,-,Benson Boone,Beautiful Things,-,41,1,,,,
80,-,Avi Aburomi,אחת המטורפות,-,80,1,,,,
81,up,Ilay Elmakys,הטיפש הזה,90,58,15,,,,
82,up,שמואל,תן לי תפילה,96,69,20,,,,
83,-,Chris Brown,Angel Numbers / Ten Toes,-,83,1,,,,
84,down,Nasrin Kadri,רציתי לדבר איתך,81,41,5,,,,
85,-,David & The High Spirit,Purim/Purim,-,30,4,,,,
86,down,אורי סבאן,קווין X היי גיאל,75,75,4,,,,
87,down,Moti Weiss,מחשבות טובות,79,68,10,,,,
88,up,שיר אלוני,סתם אדם,88,26,13,,,,
89,-,קארמה,אלייך,-,89,1,,,,
90,down,Mostafa Elnesr,صدف,84,46,8,,,,
91,down,רביד פלוטניק,נתראה בגילגול הבא,83,52,15,,,,
92,down,Abadi Al Johar,وعد الحر,89,78,8,,,,
93,down,Meitar Rubin,מפונקת,85,29,8,,,,
94,-,Mergui,Cry,-,94,1,,,,
95,down,Omer Adam,מזליקו,92,22,7,,,,
96,-,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],-,95,1,,,,
97,-,Israel Shelanu,"מחרוזת: חי, עם ישראל חי",-,97,1,,,,
98,down,Osher Cohen,בשבילך,95,21,22,,,,
99,-,Sherine,Kalam Eneih,-,99,1,,,,
100,down,Shiraz Avraham,שוחה באלכוהול,93,65,13,,,,
