Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,גדל לי קצת זקן,1,1,7,,,,
2,up,Ran Danker,בית משוגעים,4,2,7,,,,
3,down,Static & Ben El,קקטוס,2,1,5,,,,
4,up,Omer Adam,פסקול חיי,5,2,10,,,,
5,down,Noa Kirel,יהלומים - BLING BLING,3,1,7,,,,
6,up,Omer Adam,כשאת הולכת,6,1,10,,,,
7,up,Eden Hason,שקיעות אדומות,8,1,26,,,,
8,down,Eyal Golan & Eden Hason,באור גדול,7,1,11,,,,
9,up,Sarit Hadad,ככה בלי שלום,27,2,5,,,,
10,up,Eyal Golan,ימים טובים,11,10,5,,,,
11,down,רביב כנר,רסיסים,10,1,40,,,,
12,down,Tasneem Elaidy,Astronaut in the Ocean,9,9,3,82,2021-04-11,48,2021-04-18
13,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),20,13,5,56,2021-03-21,1,2021-03-28
14,down,Yuval Dayan,שרק תחייך,12,1,35,,,,
15,down,Omer Adam,מיליונרים,13,4,10,,,,
16,down,Osher Cohen,אני אוהב אותך (prod by Navi),14,14,6,,,,
17,up,Lil Nas X,MONTERO (Call Me By Your Name),24,17,4,3,2021-04-04,3,2021-04-04
18,down,Agam Buhbut,יהלום - Prod. By Triangle,16,15,12,,,,
19,up,Ishay Ribo,סיבת הסיבות,21,5,9,,,,
20,down,Eden Ben Zaken,הגענו הבנות,19,19,6,,,,
21,-,Nasrin Kadri,אהובי,-,7,1,,,,
22,down,אייל גולן,כמו משוגע,18,18,2,,,,
23,up,Moshiko Mor,פטרון,25,18,4,,,,
24,up,אייל גולן,פעם ועוד פעם,41,24,2,,,,
25,down,אמני ישראל & Static & Ben El,קטן עלינו,15,1,22,,,,
26,up,Eyal Golan,אין תרופה לאהבה,36,26,2,,,,
27,down,Dudu Aharon & Eden Meiri,בחלומות שלנו,26,3,44,,,,
28,down,Gal Adam,אין אותי יותר,23,7,9,,,,
29,down,Dudu Aharon & Eden Meiri,למה זה נגמר?,22,1,12,,,,
30,down,Moshe Peretz,עושה לי ת'יום,29,24,6,,,,
31,down,Eyal Golan,בית,17,3,5,,,,
32,up,Raviv Kaner,רוצה שלום,35,1,16,,,,
33,up,אייל גולן,קצב מזרחי,47,33,2,,,,
34,down,Hanan Ben Ari,אמן על הילדים,30,5,21,,,,
35,down,غريب ال مخلص,البعد موتي,32,21,12,,,,
36,down,Idan Rafael Haviv,נשמה שלי,33,3,19,,,,
37,up,אייל גולן,מאתיים מחזרים,56,28,2,,,,
38,down,Nathan Goshen,שני ילדים בעולם,31,12,6,,,,
39,down,Idan Rafael Haviv,שלמים,28,1,38,,,,
40,down,Eyal Golan,בלונים,34,27,5,,,,
41,down,Omer Adam,עושה לנו טוב,37,5,10,,,,
42,down,הגר יפת,לא נגמר,38,33,23,,,,
43,up,Itay Levy,השפיות שלי,45,19,5,,,,
44,up,אייל גולן,אל תאמרו לה,58,44,2,,,,
45,up,Dua Lipa,Levitating (feat. DaBaby),77,33,3,93,2020-10-25,3,2021-05-16
46,-,Omer Adam,פרצופים,-,2,1,,,,
47,up,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,48,2,23,,,,
48,up,Osher Cohen,תחזרי מהר,51,3,18,,,,
49,down,Shilo Ben Saadon,לרוץ אחרייך,46,13,18,,,,
50,-,Stephane Legar,נעים מאוד,-,50,1,,,,
51,down,Eyal Golan,מלחמה ושלום (feat. אריק סיני),49,24,5,,,,
52,up,Omer Adam & Chico Castillo,Todo És la Música,60,10,17,,,,
53,down,Eyal Golan,הלב הזה,50,32,5,,,,
54,down,Zehava Ben,אולי בעולם אחר,40,10,14,,,,
55,up,Eyal Golan,נסיך מאוהב,71,55,2,,,,
56,down,Kobi Maman,עד שנגמר,55,8,12,,,,
57,down,Maher Fayez,انا اللي ضليت,39,6,10,,,,
58,up,Shiko Hayik,סלחתי לך - דאנס רמיקס 2021,70,58,2,,,,
59,down,אייל גולן,אומר לך תודה,43,43,2,,,,
60,up,Always April & Bashaar Al Jawad,Ti Ra Ra,63,40,2,,,,
61,down,Maan,Zo Kan Het Dus Ook Part 2,42,13,19,,,,
62,down,Eyal Golan,לכתוב אותך,53,38,5,,,,
63,down,Hamada Nashawaty,ويلكم حياتي,44,16,7,,,,
64,down,Moti Taka & Ofek Adanek,את אומרת,61,47,3,,,,
65,down,Eyal Golan,סוכריות קופצות,59,37,5,,,,
66,up,Tiësto,The Business,72,66,4,52,2021-01-03,18,2021-04-04
67,down,Thurston Moore,Hashish,52,36,3,,,,
68,down,Eyal Golan,להיות מאושר,57,23,4,,,,
69,down,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),68,51,6,,,,
70,-,Avi Aburomi,כאב נעים,-,70,1,,,,
71,down,Duncan Laurence,Arcade (feat. FLETCHER),65,53,8,100,2021-03-21,64,2021-04-25
72,-,Jasmin Moallem,מסיבה (feat. Shekel),-,50,21,,,,
73,down,Moshe Peretz & Moshiko Mor,הכל טוב,66,14,11,,,,
74,down,Hamza Namira,Fady Shewaya,54,6,15,,,,
75,-,Body Bag Ben & M.O.P,Lord Body,-,75,1,,,,
76,down,Dudi Buzaglo,משוגעת,69,12,15,,,,
77,up,Yonatan Kalimi,שלא תביני לא נכון,87,52,5,,,,
78,down,The Weeknd,Save Your Tears,76,40,10,80,2020-03-22,1,2021-03-21
79,up,リナ サワヤマ & End of the World,Bad Friend (End of the World Remix),91,55,2,,,,
80,-,Essa Almarzoug,رسمي الأول,-,38,1,,,,
81,up,AURORA,Runaway,96,81,2,26,2021-04-18,13,2021-04-25
82,up,MIA,עזבי,82,64,9,,,,
83,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,90,75,5,6,2021-03-14,2,2021-05-09
84,down,Omer Adam,מה שנפל מהידיים,83,6,10,,,,
85,down,Omer Adam,המחול המטורף,81,11,10,,,,
86,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,84,40,7,,,,
87,down,Odeya,כפיים,86,64,7,,,,
88,up,Ella lee,מה אתה רוצה,89,5,20,,,,
89,down,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,88,44,6,,,,
90,down,Shilo Ben Saadon,אחת של קארמה,62,62,2,,,,
91,-,Erez Yehiel,הבט בטוב,-,91,1,,,,
92,-,Akiva,אתה הולך איתי,-,36,4,,,,
93,-,Boozoo Bajou,Yma,-,39,1,,,,
94,-,Adir Getz,רציתי שתבואי,-,70,1,,,,
95,-,Travis Scott & HVME,Goosebumps (Remix),-,84,3,82,2021-02-14,44,2021-04-11
96,-,BigSam,تواريخ,-,51,8,,,,
