Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noa Kirel,פנתרה,2,1,3,,,,
2,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,1,1,10,,,,
3,up,Maya Dadon,יאללה ביי,3,1,9,,,,
4,up,Almas,الو الو,4,3,9,,,,
5,up,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol) [OFFIR MALOL & YAANI CLUB EDIT],8,4,6,,,,
6,up,siilawy,Lama Tkooni,6,5,2,,,,
7,down,Anna Zak,מי זאת,5,1,15,,,,
8,up,Tuna & Jasmin Moallem,סהרה (Live),12,2,11,,,,
9,down,Odeya,אינטלקטוערס (Prod. By Triangle),7,5,7,,,,
10,up,Peer Tasi,ערק,15,7,18,,,,
11,up,Osher Cohen,אהובי לב אדום,11,4,18,,,,
12,up,Agam Buhbut & שחר סאול,באתי להציל אותך,16,4,43,,,,
13,up,Eden Hason,עושה לי צרות,14,2,15,,,,
14,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,18,2,33,,,,
15,down,Bodyykhaledd,وش جابك قلي وش جابك (feat. Juoody),10,4,7,,,,
16,down,Avi Aburomi,ספרי להם הכל,13,13,15,,,,
17,down,Eden Hason,מטפסים על הקירות,9,6,4,,,,
18,up,Eyal Golan & Eden Ben Zaken,אלף כוכבים,20,5,14,,,,
19,up,Benaia Barabi,קרן שמש,30,1,7,,,,
20,-,Agam Buhbut,יותר חזק מה?,-,20,1,,,,
21,up,Eyal Golan,בזמן האחרון,22,4,23,,,,
22,down,אנה זק,לך לישון,19,1,35,,,,
23,up,Noa Kirel & Gitit Fisher,שלושה בנות,24,2,14,,,,
24,up,Agam Buhbut,שירי דיכאון,32,9,29,,,,
25,up,Noa Kirel & Itay Galo,פעמון,31,1,24,,,,
26,up,Omer Adam,תמיד שלך,26,3,11,,,,
27,up,Osher Cohen,חמישי שישי,27,10,18,,,,
28,down,BLACKPINK,Pink Venom,17,17,2,,,,
29,down,Doli & Penn & Lior Narkis,עזוב אותי מטכנו,23,19,11,,,,
30,up,Wael Kfoury,ليلة ليلة,37,25,7,,,,
31,down,Adir Getz,"אני אוהב, אני מכור, אני שרוף",28,12,12,,,,
32,-,Sarit Hadad,אוהבת אותך,-,20,1,,,,
33,up,Tamar Yahalomy & Yonatan Kalimi,מזל,36,11,22,,,,
34,down,Mohamed Hamaki,Adrenaline,33,27,5,,,,
35,up,Eden Hason,מדליקה לי הכל,39,3,45,,,,
36,up,Eyal Golan,קצת שמח קצת עצוב,40,9,22,,,,
37,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",35,25,17,,,,
38,down,Elissa,Min Awel Dekika,29,20,5,,,,
39,up,Osher Cohen,מקבל על עצמי,43,5,28,,,,
40,down,Bastony & Nawras El Hanin,روح الروح,34,26,3,,,,
41,down,Alin Golan,אין לי כח,25,3,9,,,,
42,down,Omer Adam,צעקות,21,21,2,,,,
43,-,Maya Dadon,בלילות,-,43,1,,,,
44,down,Eljoee & CHAAMA,Hiya Hiya,41,16,10,,,,
45,-,Gal Adam,לכבוד האהבה שלי,-,18,1,,,,
46,up,Dar Golan,היום יום הולדת,50,33,4,,,,
47,down,Static & Ben El & Dana International,אחלה גבר,42,9,12,,,,
48,up,Ayaz Erdoğan,Hep Mi Ben,48,25,19,,,,
49,-,Omer Adam & Tuna,סחרחורת & בדד,-,3,38,,,,
50,-,Odeya,אם הייתי צריכה,-,2,39,,,,
51,down,Mergui,Sucks to Know You (FU),38,5,7,,,,
52,up,Chris Brown,Under the Influence,53,41,2,,,,
53,-,Yassinos,لي فات مات,-,39,1,,,,
54,down,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),44,18,16,,,,
55,down,Osher Cohen & שחר סאול,בסוף נרקוד,45,36,4,,,,
56,down,Agam Buhbut & Hapshuta,בשורות טובות,51,13,13,,,,
57,up,Peer Tasi,חורף בחלון,73,8,10,,,,
58,-,Ishay Ribo,תכף יפתח,-,58,1,,,,
59,up,Ahmed Saad,Wasa3 Wasa3,62,13,3,,,,
60,up,Tom Odell,Another Love,67,31,21,,,,
61,down,Hanan Ben Ari,חנניה,49,19,10,,,,
62,down,Benaia Barabi,גומות,54,26,14,,,,
63,-,Wegz,El Bakht,-,9,21,,,,
64,down,Avi Aburomi,מה עובר לך בראש,47,17,3,,,,
65,up,Makar,Mood,96,65,2,,,,
66,down,Inbal Raz,שלוותה,52,27,10,,,,
67,down,SONG ARTIST,اعلان زين العيد 2022 احمد سعد l,56,15,12,,,,
68,down,Ob40,صح صح,57,57,8,,,,
69,down,Moshiko Mor & The Shadow,פאפי,64,50,7,,,,
70,down,Odeya,בימים ההם,60,18,7,,,,
71,down,Lehakat Hanachal,"קרנבל בנח""ל",55,44,11,,,,
72,down,Odeya,הרב שלי אומר,58,15,18,,,,
73,down,أحمد منصوري,الحب,59,38,6,,,,
74,down,Marina Maximilian & Itay Galo,עולה על שולחנות,68,68,5,,,,
75,-,George Al Rassi,Wahdik Inti,-,75,1,,,,
76,-,Linn Snap,Rosa,-,73,1,,,,
77,down,وليد الاموي,يازين,70,59,6,,,,
78,up,Peer Tasi,העולם המתוקן,84,24,7,,,,
79,down,حسين المرياني,غلطان,65,42,6,,,,
80,-,Shilo Ben Saadon,עיר מקלט,-,57,1,,,,
81,down,Super a,Leila (Reynmen),61,58,4,,,,
82,down,"Itay Levy, Stephane Legar & Ido Shoam",אפטר אמאל'ה,66,34,10,,,,
83,down,Ayoub,Al Shams,69,20,18,,,,
84,down,Itay Levy,12 בלילה,81,63,8,,,,
85,up,Ciwan Haco,Bida,92,60,4,,,,
86,-,Wegz,ده و ده,-,66,1,,,,
87,-,בן חן,לחפש את עצמי,-,87,1,,,,
88,-,Rema,Calm Down,-,25,1,,,,
89,-,Noam Rotem,מעגל האור,-,89,1,,,,
90,-,Osher Cohen & Noa Kirel,רעשים,-,4,21,,,,
91,down,Good News Team,تأمل - حكايتي,85,76,5,,,,
92,-,Avi Biter,היית מלכה,-,92,1,,,,
93,down,Wael Kfoury,Set El Kel,63,33,6,,,,
94,-,Paro,Paro,-,62,6,,,,
95,down,مونيا,لوك لوك (Monia),72,72,2,,,,
96,down,Burna Boy,Last Last,91,79,7,,,,
97,down,Harel Skaat & Noroz,ברוך הבא לבלאגן,83,83,6,,,,
98,-,אליאב זוהר,מיכל,-,13,1,,,,
99,-,Tuna,בסיבוב (feat. Tzlil),-,77,4,,,,
100,-,יונתן שחר,לילה ראשון של סליחות,-,69,1,,,,
