Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peer Tasi,אהבה חולה,1,1,13,,,,
2,up,Avi Aburomi & Mor,אין אותנו יותר,17,1,4,,,,
3,up,Osher Cohen,תראי אהובתי,92,3,2,,,,
4,down,Peer Tasi,38,2,2,13,,,,
5,up,Osher Cohen & Odeya,אני פה,79,5,2,,,,
6,-,Sherine,كان ياما كان,-,5,1,,,,
7,down,Benaia Barabi,קרן שמש,4,1,31,,,,
8,-,Miley Cyrus,Flowers (Mixed),-,2,2,,,,
9,down,Peer Tasi,לאט לאט לאט,8,6,14,,,,
10,down,Peer Tasi,חורף בחלון,9,8,34,,,,
11,down,Omer Adam,אני,6,1,9,,,,
12,down,Odeya,האמת,5,1,19,,,,
13,-,Little Richard,Bama Lama Bama Loo,-,13,3,,,,
14,down,Eden Hason,עד שתבואי עד אליי,7,3,12,,,,
15,down,Hayotzrim,אור,14,2,13,,,,
16,-,צוקוש & מיכאל סוויסה,כלום,-,16,1,,,,
17,down,Eyal Golan,ואת אינך,10,1,7,,,,
18,down,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),13,1,12,,,,
19,down,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol) [OFFIR MALOL & YAANI CLUB EDIT],11,4,30,,,,
20,down,Nasrin Kadri & Osher Cohen,אהובי (מתוך חזרות למופע NEXT),16,6,11,,,,
21,down,עדן בן זקן,כינורות,18,4,15,,,,
22,up,Samara,Galbi,25,22,2,,,,
23,down,Brian D,Faborito (Remix) [Your Favorite (Remix],21,19,12,,,,
24,-,Osher Cohen,אקורדים בלילות,-,18,1,,,,
25,down,Tuna & Jasmin Moallem,סהרה (Live),19,2,35,,,,
26,down,Odeya & Offer Nissim,בלילות,20,13,6,,,,
27,down,A5rass - الاخرس,Min Elyoam,23,17,7,,,,
28,up,Gal Adam & Noroz,משוגעת (Prod. by Triangle),28,17,16,,,,
29,down,Peer Tasi,ערק,24,7,42,,,,
30,up,Sarit Hadad,אהבה כמו שלנו,35,4,41,,,,
31,down,Tamar Yahalomy & Yonatan Kalimi,מזל,27,11,46,,,,
32,down,Peer Tasi,העולם המתוקן,26,24,31,,,,
33,down,Eyal Golan,פנתרה,30,3,16,,,,
34,up,Sarit Hadad,מכל האהבות,61,34,2,,,,
35,down,אודיה & נועה קירל,מאמי,22,7,9,,,,
36,up,DJ Mohammad Sami,قالو عليكي ان نتي عنيكي,38,18,7,,,,
37,up,Yonatan Kalimi,מי את היום בלעדיי,46,9,6,,,,
38,up,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,69,7,14,,,,
39,up,Peer Tasi,מתישהו,40,39,14,,,,
40,down,Agam Buhbut,קופידון (Prod. By Triangle),31,5,23,,,,
41,down,Osher Cohen,אהובי לב אדום,39,4,42,,,,
42,down,Noa Kirel,פנתרה,33,1,27,,,,
43,down,Shira Margalit,אחותי כבר לא סובלת אותך,32,19,12,,,,
44,down,"Anna Zak, Eden Ben Zaken & Nunu",ראשון בבוקר,34,8,10,,,,
45,down,Itay Levy,לפעמים,37,16,5,,,,
46,down,Eyal Golan,בזמן האחרון,36,4,46,,,,
47,-,Osher Cohen,כל העולם - עם אילן כהן (אבא) [feat. Ilan Cohen],-,47,1,,,,
48,down,E-Z,גושפנקא (feat. Noa Kirel),44,26,10,,,,
49,down,Odeya,אינטלקטוערס (Prod. By Triangle),41,5,31,,,,
50,down,עדן בן זקן,ריגוש זמני (by Tamar Yahalomy & Yonatan Kalimi),29,16,3,,,,
51,-,وديع الصافي,يا عيون بابا,-,43,7,,,,
52,down,Tuna & Margalit Tzan'ani,כנפיים (Live),51,38,5,,,,
53,up,Ilay Elmakys,מכל הלילות,53,32,10,,,,
54,-,070 Shake & RAYE,Escapism. (Mixed),-,45,2,,,,
55,up,Peer Tasi,התיקון הכללי,55,40,13,,,,
56,up,Peer Tasi,הדרך הביתה,56,47,12,,,,
57,up,Itay Levy,אומר לך תודה,59,12,15,,,,
58,up,عبد الباسط حموده,الدنيا,81,49,17,,,,
59,-,Die Draufgänger & Ikke Hüftgold,Rapunzel,-,59,1,,,,
60,down,בנאל בן ציון,מכאן ועד הנצח,57,57,4,,,,
61,-,Eyal Golan & Eden Ben Zaken,אלף כוכבים,-,5,27,,,,
62,-,Ben Zur,מה עובר לך בראש,-,7,20,,,,
63,-,Lee B.,אוויר,-,63,1,,,,
64,up,جوقة التوابع,يا يسوع يا,64,35,5,,,,
65,-,siilawy,Lama Tkooni,-,5,21,,,,
66,up,ta300n,القوة في ايدي,66,58,8,,,,
67,down,Eminem,Mockingbird,52,46,17,,,,
68,-,JALAL HAMDAOUI & Rima,Khatar Khatar,-,68,1,,,,
69,down,Omer Adam & Idan Raichel,מדברים בשקט (מתוך חזרות למופע NEXT),68,28,11,,,,
70,-,Almas,الو الو,-,3,24,,,,
71,-,Moroccanlofi,Lila Lila Ya Laila,-,35,8,,,,
72,down,نادر الشراري,تمون,71,69,18,,,,
73,down,Inbal Raz,ננה בננה,60,12,15,,,,
74,down,Ahlam,Ala Shanak,72,71,4,,,,
75,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),77,72,4,,,,
76,-,Bizarrap & Shakira,Out of Your League (Mixed),-,40,2,,,,
77,-,Aja,Kill Bill,-,77,1,,,,
78,-,Wegz,El Bakht,-,9,26,,,,
79,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),80,62,3,,,,
80,down,Naor Ormia,משהו אמיתי,76,27,2,,,,
81,-,Elissa,Min Awel Dekika,-,20,10,,,,
82,up,MC L da Vinte & MC Gury,Parado No Bailão,96,52,8,,,,
83,-,فرح شريم,موجودين بالاحلام موجودين,-,72,4,,,,
84,down,Miguel,Sure Thing,75,68,6,,,,
85,down,Sapir Saban,אם מישהו ידע,62,58,3,,,,
86,-,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],-,4,11,,,,
87,down,Alin Golan,כל הלילה,67,28,4,,,,
88,-,אסאלה,מחפשת אהבה,-,63,1,,,,
89,down,Muslim - مُسلِم,Aleb Fel Dafater,86,84,7,,,,
90,down,Muhammad Metwali Al-Sha'raawi,الحساب,88,12,9,,,,
91,down,Peer Tasi,מונה ליזה,73,73,8,,,,
92,up,ابو حنظله,ضاع الغرام,97,54,7,,,,
93,down,إميل عوض,انت السند,83,54,15,,,,
94,down,Peer Tasi,בגילגול הזה,85,85,5,,,,
95,down,Ahmad H Music,الخوف يرجف الخواف,82,68,5,,,,
96,down,Coolio,Gangsta's Paradise (feat. L.V.),91,52,20,,,,
97,down,Moshe Peretz,בא לי להיות,84,26,14,,,,
98,-,Naz Dej,Tuttur Dur,-,61,7,,,,
99,-,Osher Cohen,בשבילך,-,21,20,,,,
