Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raviv Kaner,רוצה שלום,4,1,4,,,,
2,down,רביב כנר,רסיסים,1,1,28,,,,
3,down,אמני ישראל & Static & Ben El,קטן עלינו,2,1,10,,,,
4,down,Eden Hason,שקיעות אדומות,3,1,14,,,,
5,up,Yuval Dayan,שרק תחייך,5,1,23,,,,
6,up,Hanan Ben Ari,אמן על הילדים,7,5,9,,,,
7,down,Osher Cohen,תחזרי מהר,6,3,6,,,,
8,up,Idan Rafael Haviv,נשמה שלי,9,3,7,,,,
9,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,8,2,12,,,,
10,up,Dudu Aharon & Eden Meiri,בחלומות שלנו,11,3,32,,,,
11,down,Idan Rafael Haviv,שלמים,10,1,27,,,,
12,up,Dudi Buzaglo,משוגעת,23,12,3,,,,
13,up,Shilo Ben Saadon,לרוץ אחרייך,15,13,7,,,,
14,down,Maan,Zo Kan Het Dus Ook Part 2,13,13,7,,,,
15,down,Moshiko Mor,אני כבר מאושר,14,7,7,,,,
16,up,Hanan Ben Ari,אם תרצי,22,5,52,,,,
17,up,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,19,1,11,,,,
18,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,16,7,36,,,,
19,up,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,21,17,6,,,,
20,up,Kobi Maman,לא ביקשתי מלחמה,20,6,17,,,,
21,up,Avraham Tal,שבוע טוב,24,10,34,,,,
22,up,Ibrahim Maalouf,Hashish,25,17,4,,,,
23,down,Omer Adam & Chico Castillo,Todo És la Música,18,10,5,,,,
24,up,Amjad Jomaa,Ana Lamma Bheb,27,1,34,,,,
25,down,Olivia Rodrigo,drivers license,17,17,3,1,2021-01-17,1,2021-01-17
26,down,Haim Ifargan & Shilo Ben Saadon,אהבה או מלחמה,12,12,3,,,,
27,up,Moshiko Mor,יפה שלי,31,9,17,,,,
28,up,Our Part,שמור עלי,29,18,13,,,,
29,down,Liran Danino,צמאה לאהבה,26,7,15,,,,
30,up,Static & Ben El & Nasrin Kadri,חביב אלבי,30,1,31,,,,
31,-,Idan Raichel & עדן בן זקן,מתגעגעת אותך,-,26,1,,,,
32,up,Hamza Namira,Fady Shewaya,49,6,3,,,,
33,-,Ella lee,מה אתה רוצה,-,5,8,,,,
34,down,Bar Tzabari,ג'וני,33,2,24,,,,
35,down,מיכאל לוי,למה את כבר לא עונה לי,32,15,8,,,,
36,-,Zehava Ben,אולי בעולם אחר,-,10,2,,,,
37,down,Sarit Hadad,חופשייה (אקוסטי),28,28,2,,,,
38,up,Eden Hason,סיבובים,40,3,29,,,,
39,down,Tamar Linder,אישה יפה,35,35,2,,,,
40,down,Hussain Al Jassmi,Bel Bont El3areedh,39,3,23,87,2020-08-30,65,2020-09-20
41,down,Static & Ben El & Anna Zak,קוביות,37,1,24,,,,
42,down,Kim Ana,Subtlety Game Music,38,38,24,86,2019-12-01,72,2019-12-29
43,up,Shilo Ben Saadon,12בלילה,44,19,11,,,,
44,down,Noa Kirel & Harel Skaat,לעוף,36,15,15,,,,
45,down,Nofar Salman,העולם נעצר,34,34,3,,,,
46,down,Noa Kirel,מיליון דולר (feat. Shahar Saul),41,1,31,,,,
47,down,CJ,Whoopty,45,42,10,51,2020-11-22,8,2021-01-24
48,down,Osher Cohen,כל הזמן אומרת,47,18,25,,,,
49,-,Hamada Nashawaty,Shakle Habetek,-,12,14,,,,
50,down,Osher Cohen,מי עוד יחבק,42,9,14,,,,
51,down,سیامک ستوان,قبای حسن,43,30,5,,,,
52,-,Dennis Lloyd,Anxious,-,52,1,,,,
53,up,Omer Adam,הנשיקות שלי,57,1,16,,,,
54,down,Itay Levy,רוקדים עם הדמעות,48,9,11,,,,
55,down,عبد الرحمن احمد,طمنتي قلبي,50,24,8,,,,
56,-,מיכאל לוי,את מי עכשיו את מחבקת?,-,56,1,,,,
57,down,עדן חסון,ציפור מדבר,52,25,14,,,,
58,up,Ariana Grande,positions,58,24,14,77,2020-10-25,1,2020-11-01
59,down,Xiety 7,اسلام المرج,54,22,16,,,,
60,down,The Weeknd,Save Your Tears,56,40,3,80,2020-03-22,1,2021-03-21
61,down,BigSam,تواريخ,51,51,2,,,,
62,down,Inez,Menak Wla Meni,59,26,14,,,,
63,down,Eden Meiri,החזקתי לך ת'יד,60,35,7,,,,
64,up,Mohamed Kammah,Ana Mesh Naguib Sawiris,65,64,3,,,,
65,down,Ariana Grande,34+35,46,44,11,64,2020-11-01,7,2020-12-13
66,down,Hob Sound,Better Must Come (feat. El Indio),64,58,6,,,,
67,-,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,-,34,20,,,,
68,up,Mohamed Ramadan & GIMS,Ya Habibi,81,45,20,,,,
69,down,Sia,Snowman,61,50,6,57,2020-12-20,11,2020-12-27
70,down,Inez,My Love.,62,38,17,,,,
71,-,Lior Narkis & Offir Cohen,חלקת אלוהים - השיר של אופיר,-,71,1,,,,
72,up,Issam Alnajjar,Hadal Ahbek,85,49,2,,,,
73,down,Shlomi Shabat & Moshe Peretz,למה את הולכת,63,35,5,,,,
74,down,Adam,Fi Hada,67,37,7,,,,
75,down,Marina Maximilian & Guy Mentesh,ביחד,69,41,18,,,,
76,down,سيف نبيل,Loo,72,56,16,,,,
77,up,Lil Tjay,F.N,82,77,2,,,,
78,up,Adham Nabulsi,Han AlAn,78,48,10,,,,
79,down,Akiva,רק עוד רגע,66,36,6,,,,
80,down,Qanawat Lcd,مهرجان مع السلامة للى عايز يمشى - دخلنا البحر غرقو السفينة,74,57,16,,,,
81,up,El Sawareekh,Mahrgan Ekhwaty (feat. Shehta Karika & Zoka),83,70,5,,,,
82,down,"Noa Kirel, Roni Duani & Participants of Festigal",נסיכת פופ,68,34,9,,,,
83,-,Shakshaka,Bas Esmaa Mni Saria Al Sawas بس اسمع مني سارية السواس,-,68,1,,,,
84,-,Masked Wolf,Astronaut In The Ocean,-,20,1,60,2021-02-07,6,2021-04-04
85,-,שבט אחים ואחיות,שבט אחים ואחיות,-,80,1,,,,
86,down,Dudu Aharon,לא אחד של אחרות,76,30,12,,,,
87,-,Bar Tzabari,חדרה,-,87,1,,,,
88,down,John Legend,All of Me,80,80,18,,,,
89,-,Eyal Golan & Nasrin Kadri,מכל האהבות הזמניות,-,1,22,,,,
90,down,Idan Raichel & Eyal Golan,מכל הכוכבים בלילה,87,6,13,,,,
91,down,Justin Timberlake,Mirrors,79,63,11,,,,
92,down,Adir Getz,שוב חוזרת,75,75,2,,,,
93,down,Tuna,עולם משוגע (feat. Nechi Nech),86,76,14,,,,
94,-,Al Sudais & Al Shuraim,Sourat al Nahl,-,94,1,,,,
95,-,Avihu Shabat,Emuna (feat. Shlomi Shabat),-,93,1,,,,
96,-,Elmor Ashkenazi,פתטי,-,59,2,,,,
