Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna Zak,מי זאת,1,1,4,,,,
2,up,Eden Hason,עושה לי צרות,6,2,4,,,,
3,down,Noa Kirel & Gitit Fisher,שלושה בנות,2,2,3,,,,
4,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,3,2,22,,,,
5,down,Osher Cohen,אהובי לב אדום,4,4,7,,,,
6,down,Eyal Golan & Eden Ben Zaken,אלף כוכבים,5,5,3,,,,
7,up,Elissa & Saad Lamjarred,Min Awel Dekika,8,1,4,,,,
8,down,Agam Buhbut & שחר סאול,באתי להציל אותך,7,4,32,,,,
9,up,Abdullah Al Mukhles,اروح انا فدوه,12,7,3,,,,
10,up,Osher Cohen,חמישי שישי,10,10,7,,,,
11,up,Ahmad H Music & Nour Idriss,Hiya Hiya,46,10,2,,,,
12,down,אנה זק,לך לישון,9,1,24,,,,
13,up,Agam Buhbut & Hapshuta,בשורות טובות,14,13,2,,,,
14,down,Mor & Avi Aburomi,חצי שלי,11,1,13,,,,
15,-,SONG ARTIST,اعلان زين العيد 2022 احمد سعد l,-,15,1,,,,
16,down,Noa Kirel & Itay Galo,פעמון,13,1,13,,,,
17,down,Odeya,אם הייתי צריכה,16,2,29,,,,
18,up,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),31,18,5,,,,
19,down,בנאל בן ציון & שירז אברהם,חסר/ה לי ברמות,17,1,18,,,,
20,up,Eden Hason,מדליקה לי הכל,21,3,34,,,,
21,down,Agam Buhbut,שירי דיכאון,18,9,18,,,,
22,down,Niv Demirel,Kmo Sheani,15,15,2,,,,
23,down,Omer Adam,לבד על המיטה,19,1,19,,,,
24,up,Avi Aburomi,ספרי להם הכל,29,13,4,,,,
25,up,Odeya,הרב שלי אומר,28,15,7,,,,
26,up,Ayaz Erdoğan,Hep Mi Ben,27,25,8,,,,
27,down,Eden Hason,מה פספסתי,24,6,27,,,,
28,down,Wegz,El Bakht,25,9,15,,,,
29,down,Metro the Savage & Noa Kirel,Dale Promo (feat. Boaz Van De Beatz),20,10,3,,,,
30,down,Ayoub,Al Shams,26,20,8,,,,
31,up,Ricky Rich & Dardan,Habibi (Albanian Remix),39,31,2,,,,
32,down,Eden Ben Zaken,Wtf,22,3,6,,,,
33,down,Odeya,תשבור לי ת'לב,30,11,20,,,,
34,-,Static & Ben El & Dana International,אחלה גבר,-,9,1,,,,
35,up,Omer Adam,חורף באוטו,36,1,33,,,,
36,up,Mariam Alshamani,اليوم علق على خشبة,38,36,2,,,,
37,down,Osher Cohen,מקבל על עצמי,35,5,18,,,,
38,down,Noa Kirel & Ilan Peled,טרילילי טרללה,34,1,52,,,,
39,up,Tamar Yahalomy & Yonatan Kalimi,מזל,43,11,11,,,,
40,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",60,25,6,,,,
41,down,Eyal Golan,בזמן האחרון,32,4,12,,,,
42,up,Nunu,ליבינג דה דרים,59,37,16,,,,
43,down,Father Mousa Roshdy,ربنا موجود,40,40,4,,,,
44,up,Eden Hason,ככה כל יום,54,7,19,,,,
45,up,Abu,Malek El Fabraka,95,41,2,,,,
46,down,Eden Hason,בואי נישן על זה,42,23,10,,,,
47,down,Eyal Golan,חצי משוגעת,37,14,11,,,,
48,down,Eden Manaiov,יום שישי (feat. פרינס & באלישג),47,47,4,,,,
49,down,Ahmed Saad,Aleky Eyoun,44,11,16,,,,
50,up,אודיה,שיאהבו אותי ככה,52,19,11,,,,
51,down,Eden Ben Zaken,סירי,41,34,3,,,,
52,up,Akram Hosny,ستو انا (feat. Ayten Amer),57,52,4,,,,
53,down,siilawy,Ashani,33,13,3,,,,
54,down,Eyal Golan,גלבייה,45,25,11,,,,
55,up,Akiva,יש בך הכל,67,22,11,,,,
56,-,BTS,Yet To Come,-,56,1,,,,
57,down,ماجد الرسلاني,زينك دمار,50,50,3,,,,
58,down,Moshiko Mor,הגלגל מסתובב,51,15,15,,,,
59,up,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol),66,11,9,,,,
60,-,Adir Getz,"אני אוהב, אני מכור, אני שרוף",-,12,1,,,,
61,up,Harry Styles,As It Was,62,35,11,,,,
62,up,דניאל סלומון,האם,69,35,4,,,,
63,-,ابراهيم تركي,كنت اشوفك,-,17,6,,,,
64,down,הגר יפת,שוב אני נשברת,63,29,20,,,,
65,up,Eyal Golan,אושר מזוייף,65,10,11,,,,
66,down,Bahgat Adly,شايف (feat. مريم شوقي),61,5,13,,,,
67,up,Itay Levy & Ido Shoam,בארכה,68,50,3,,,,
68,down,Ilay Elmakys,פרק אחרון,55,34,9,,,,
69,up,Peer Tasi,ערק,78,7,7,,,,
70,-,عبد الباسط حموده,الدنيا,-,49,1,,,,
71,up,Eyal Golan & Lior Narkis,מסיבה עם פפיון,76,5,15,,,,
72,up,Eyal Golan,קצת שמח קצת עצוב,74,9,11,,,,
73,down,Eden Ben Zaken,עשית לי טוב,71,62,3,,,,
74,up,Eden Hason,לא מרגיש טוב,92,12,20,,,,
75,up,Eyal Golan,דרך חדשה,85,14,11,,,,
76,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),79,11,17,,,,
77,-,"Calvin Harris, Dua Lipa",One Kiss,-,77,1,,,,
78,up,Assala,Shokran,84,57,9,,,,
79,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",73,49,7,,,,
80,-,İbrahim Tatlıses,Aramam,-,80,1,,,,
81,up,Sia,Unstoppable,88,52,20,81,2019-11-10,81,2019-11-10
82,up,Omer Adam & Static & Ben El,לכאורה,83,9,15,,,,
83,up,Ahmed Saad,Sayrena Ya Donia,93,75,8,,,,
84,down,Kate Bush,Running Up That Hill (A Deal With God),77,73,2,,,,
85,down,Noel Kharman & BigSam,Enta Eli,64,64,2,,,,
86,down,Eden Ben Zaken,ניסיתי,49,38,3,,,,
87,-,Tom Odell,Another Love,-,31,16,,,,
88,down,Eyal Golan,אהבה של ילדים,87,22,11,,,,
89,up,Rashed Al Majid & Majid Almohandis,شامت عشانه,89,55,7,,,,
90,-,علي فارس,عجيبة,-,53,1,,,,
91,-,Rinat Bar,מלכה שלך,-,72,1,,,,
92,-,Ozuna,Baila Baila Baila,-,88,1,,,,
93,-,בן חן,לחפש את עצמי,-,64,1,,,,
94,up,Ahmed Helmy,El Haraka de,97,86,2,,,,
95,up,"Doli & Penn, Static & Ben El & Agam Buhbut",מנגלים (feat. The Shadow),99,6,7,,,,
96,-,Shlomi Shabat & Yehuda Poliker,בגלל הרוח,-,28,1,,,,
97,-,גידי שמור,זר בעולם,-,77,2,,,,
98,down,Eden Ben Zaken,עם או בלי לאהוב,81,73,3,,,,
99,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,25,3,81,2020-02-09,81,2020-02-09
