Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen,מנגן ושר,49,1,2,,,,
2,down,איתי לוי,אין לי מקום אחר,1,1,12,,,,
3,up,Osher Cohen,עד שיירד הסהר,53,3,2,,,,
4,down,Ness & Stilla,חרבו דרבו,2,1,14,,,,
5,down,כפיר צפריר,פחד אלוהים,3,2,14,,,,
6,up,Osher Cohen,איפה אתה,52,5,2,,,,
7,up,ابو امير,دنيا العجايب,30,7,2,,,,
8,down,Eyal Golan,עם ישראל חי,4,1,18,,,,
9,down,Omer Adam,ואיך שלא,5,3,10,,,,
10,down,ששון איפרם שאולוב,גן עדן של משוגעים,6,6,9,,,,
11,down,Osher Cohen,אהבה,7,1,36,,,,
12,down,Odeya,אם אתה שלי,8,8,3,,,,
13,-,Carmen Soliman,Sabrah,-,13,1,,,,
14,down,Eden Hason,צוחקת ובוכה,10,3,3,,,,
15,up,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,15,4,23,,,,
16,up,ששון איפרם שאולוב,בואי נדבר,16,9,20,,,,
17,down,ששון איפרם שאולוב & Odeya,הדם שלי,9,8,4,,,,
18,down,יגל אושרי,לצאת מדיכאון,11,2,26,,,,
19,down,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,14,2,24,,,,
20,up,Aviram Amar,נשמה שלי את,21,18,4,,,,
21,down,Osher Cohen,ככה וככה,19,3,37,,,,
22,down,AL SHAMI,Ya Leil W Yal Ein,17,1,19,,,,
23,down,עדן בן זקן,דם שלי,18,18,3,,,,
24,down,Peer Tasi,אחרי הנצח (Live),20,12,32,,,,
25,down,Omer Adam,לשטוף את העצב,13,10,5,,,,
26,down,Omer Adam,בחורים טובים (Acoustic Live),12,12,3,,,,
27,down,Hanan Ben Ari,עטלף עיוור,23,8,41,,,,
28,down,Osher Cohen,תרקדי (7.10.23),24,5,16,,,,
29,down,Yehoram Gaon,לא תנצחו אותי-1998,28,11,12,,,,
30,down,Eyal Golan,שלום אהובתי,27,2,27,,,,
31,down,Koko & Hateomim,את לא פה,25,25,2,,,,
32,up,فريق ترانيم السما,جمالك,35,30,17,,,,
33,up,Eyal Golan,עטלף עיוור,33,3,34,,,,
34,down,שאוי,לאהוב אותך כל יום,29,6,23,,,,
35,down,Osher Cohen,קווים לדמותו,34,29,9,,,,
36,up,Yonatan Kalimi,בעיניים עצומות,36,36,2,,,,
37,down,Abdulhameed Mishkhas,يا حمام,22,19,4,,,,
38,down,Odeya,פוליטיקה,31,31,3,,,,
39,down,Tamer Ashour,هيجيلي موجوع,37,37,3,,,,
40,up,Eyal Golan,עיר נמל,48,2,47,,,,
41,up,Medhat Saleh,ابن ابويا,51,41,7,,,,
42,up,Nasrin Kadri & Osher Cohen,אהובי (מתוך חזרות למופע NEXT),46,6,39,,,,
43,-,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol) [OFFIR MALOL & YAANI CLUB EDIT],-,4,39,,,,
44,down,Duda Gang,מי משוגע,39,23,13,,,,
45,down,Haifa Wehbe,Woseltelha,40,28,4,,,,
46,down,Micha Shitrit,חם חם,38,29,5,,,,
47,down,ששון איפרם שאולוב,כשיגמר לכם הקיץ,42,13,25,,,,
48,down,"Subliminal, The Shadow & Raviv Kaner",זה עלינו,26,23,3,,,,
49,-,Itsik Eshel,מחרוזת פורים (feat. מקהלת ילדי ניסים),-,1,9,,,,
50,up,Balti,Hala Mala,75,50,4,,,,
51,-,הגר יפת,אהבה רק של לילה,-,16,1,,,,
52,up,Mashina,Hakol Cholef,57,52,2,,,,
53,-,The Idan Raichel Project,"Ima, Aba Ve'Chol Ha'sh'ar (Mum, Dad and Everyone Else)",-,44,1,,,,
54,up,Ultras white knights,يا ليالي عودي تاني بالأمجاد,81,36,15,,,,
55,up,Shlomo Artzi,האיש ההוא,76,55,2,,,,
56,down,بلال حمزة,حنا العشق تاج علراس,44,11,18,,,,
57,-,Malca Baya,אם את בעניין,-,57,1,,,,
58,-,Shlomi Elharar,בלי לדבר,-,58,1,,,,
59,-,Wael Idrees,ارجعلا بدا,-,59,1,,,,
60,down,جوقة التوابع,يا يسوع يا,58,35,21,,,,
61,down,Lehakat Pikud Hadarom,המנון גבעתי,54,42,20,,,,
62,up,Wadih El Cheikh,زلزال,62,57,3,,,,
63,up,Osher Cohen,חמישי שישי,63,10,40,,,,
64,down,Shlomo Artzi & Peer Tasi,נהר הדמעות,56,31,5,,,,
65,up,Ravid Plotnik,‏שלווה בארמונותייך,66,55,19,,,,
66,down,Liran Danino,אם מחר אני מת,43,38,5,,,,
67,-,attila ferenczi,Flowers MIley (feat. Miley),-,54,1,,,,
68,-,Ran Danker,כל מה שרציתי להיות,-,45,1,,,,
69,up,nene,La La La La La La La La La La La La,69,55,8,,,,
70,down,Eden Hason,אהובה שלי,59,35,10,,,,
71,down,ששון איפרם שאולוב,מדינה כואבת,65,21,12,,,,
72,up,Dancing Chocolate,"Seya, Seya",84,50,2,,,,
73,down,Fragile State,Four-four-four,67,61,3,,,,
74,-,Lior Farhi,שומר החומות,-,74,4,,,,
75,up,אורי סבאן,קווין X היי גיאל,77,75,3,,,,
76,-,Osher Cohen,הנה את בוכה,-,11,25,,,,
77,up,Osher Cohen,זוגות כאלה,85,8,29,,,,
78,down,Shlomi Shabat & Yehuda Poliker,בגלל הרוח,61,28,14,,,,
79,down,Moti Weiss,מחשבות טובות,78,68,9,,,,
80,down,Sherine,El Watar El Hassas,73,73,7,,,,
81,down,Nasrin Kadri,רציתי לדבר איתך,70,41,4,,,,
82,-,Osher Cohen,מקבל על עצמי,-,5,42,,,,
83,down,רביד פלוטניק,נתראה בגילגול הבא,74,52,14,,,,
84,down,Mostafa Elnesr,صدف,82,46,7,,,,
85,down,Meitar Rubin,מפונקת,71,29,7,,,,
86,down,Lea Msihid,גנגסטר בשכונה,64,64,2,,,,
87,-,Aharon Yarimi,אלייך,-,87,2,,,,
88,down,שיר אלוני,סתם אדם,80,26,12,,,,
89,-,Abadi Al Johar,وعد الحر,-,78,7,,,,
90,up,Ilay Elmakys,הטיפש הזה,91,58,14,,,,
91,down,Natasha Bedingfield,Unwritten,79,69,3,,,,
92,-,Omer Adam,מזליקו,-,22,6,,,,
93,down,Shiraz Avraham,שוחה באלכוהול,88,65,12,,,,
94,down,Yehudit Ravitz,Lakachta Et Yadi Beyadcha,68,61,20,,,,
95,-,Osher Cohen,בשבילך,-,21,21,,,,
96,down,שמואל,תן לי תפילה,95,69,19,,,,
97,-,Itay Levy & Yonatan Kalimi,"אל תגידי לא, אחרי הכל מתגעגע, שלא תביני לא נכון, מי את היום בלעדיי (מתוך מופע מנורה לייב 2024)",-,47,1,,,,
98,-,Eyal Golan,רחוק מכאן,-,64,4,,,,
99,down,"Oualid, Norel & Yam",Di Mochkila,89,89,2,,,,
100,-,Mohammad Frydoon,ليلة الحادي عشر,-,96,2,,,,
