Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benaia Barabi,קרן שמש,2,1,16,,,,
2,down,Odeya,האמת,1,1,4,,,,
3,-,Eyal Golan,פנתרה,-,3,1,,,,
4,down,Tuna & Jasmin Moallem,סהרה (Live),3,2,20,,,,
5,up,Agam Buhbut,קופידון (Prod. By Triangle),6,5,8,,,,
6,down,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol) [OFFIR MALOL & YAANI CLUB EDIT],4,4,15,,,,
7,down,Noa Kirel,פנתרה,5,1,12,,,,
8,down,Ben Zur,מה עובר לך בראש,7,7,7,,,,
9,down,Odeya,אינטלקטוערס (Prod. By Triangle),8,5,16,,,,
10,down,Eyal Golan,בזמן האחרון,9,4,32,,,,
11,up,Peer Tasi,חורף בחלון,14,8,19,,,,
12,down,Tamar Yahalomy & Yonatan Kalimi,מזל,11,11,31,,,,
13,down,Peer Tasi,ערק,10,7,27,,,,
14,-,Sam Smith & Kim Petras,Unholy,-,14,3,,,,
15,up,Maya Dadon,יאללה ביי,16,1,18,,,,
16,-,Agam Buhbut,איפה אתה?,-,16,1,,,,
17,up,Odeya,אם הייתי צריכה,26,2,46,,,,
18,down,Osher Cohen,אהובי לב אדום,12,4,27,,,,
19,down,siilawy,Lama Tkooni,15,5,11,,,,
20,up,Almas,الو الو,20,3,18,,,,
21,down,Ahmed Saad,Wasa3 Wasa3,13,13,11,,,,
22,down,Omer Adam,תמיד שלך,19,3,20,,,,
23,down,Omer Adam,פילהרמונית של טירוף,17,14,3,,,,
24,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,24,1,,,,
25,-,Rema,Calm Down,-,25,5,,,,
26,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,24,2,42,,,,
27,up,Avi Aburomi,ספרי להם הכל,28,13,24,,,,
28,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,25,1,19,,,,
29,up,Akiva,יש בך הכל,29,22,26,,,,
30,down,Gal Adam,לכבוד האהבה שלי,18,18,10,,,,
31,down,Omer Adam & Amir Dadon,לבחור נכון & פוליטיקה וסקס,21,5,6,,,,
32,up,Eyal Golan,מחפשים אהבה,35,6,8,,,,
33,down,Osher Cohen,חמישי שישי,32,10,27,,,,
34,up,Eyal Golan & Eden Ben Zaken,אלף כוכבים,48,5,23,,,,
35,up,Adir Getz,"אני אוהב, אני מכור, אני שרוף",46,12,21,,,,
36,up,bodyykhaledd,الي حبيبي المستقبلي - تيجي نتجوز بالسر (feat. Sara Elzakria),57,26,3,,,,
37,up,Bodyykhaledd,وش جابك قلي وش جابك (feat. Juoody),37,4,15,,,,
38,down,Benaia Barabi,גומות,31,26,23,,,,
39,down,Eden Hason,עושה לי צרות,30,2,24,,,,
40,up,Odeya,תשבור לי ת'לב,41,11,27,,,,
41,down,Eden Ben Zaken & Maya Dadon,להיות שלך,38,5,7,,,,
42,up,Peer Tasi,העולם המתוקן,52,24,16,,,,
43,down,Anna Zak,מי זאת,36,1,24,,,,
44,down,Osher Cohen,מקבל על עצמי,34,5,36,,,,
45,down,Meitar Rubin,20 שעות ביום,22,22,5,,,,
46,down,Kobi Maman,נעצור את זה כאן,45,45,7,,,,
47,-,Omer Adam,לבד על המיטה,-,1,31,,,,
48,-,Tom Odell,Another Love,-,31,22,,,,
49,down,Avi Aburomi,מסיבה סגורה,33,33,2,,,,
50,up,David Guetta & Bebe Rexha,I'm Good (Blue),53,50,6,,,,
51,up,Maher Fayez,بالأحضان الأبوية,51,39,7,,,,
52,down,Avi Aburomi,מה עובר לך בראש,40,17,12,,,,
53,up,Moroccanlofi,Lila Lila Ya Laila,55,35,3,,,,
54,down,Osher Cohen,בשבילך,47,21,7,,,,
55,down,Chris Brown,Under the Influence,42,41,11,,,,
56,-,Gal Adam & Noroz,משוגעת (Prod. by Triangle),-,17,1,,,,
57,down,Mor & Eden Hason,אל יקר,44,21,6,,,,
58,-,אנה זק,לך לישון,-,1,42,,,,
59,-,Eyal Golan,קצת שמח קצת עצוב,-,9,28,,,,
60,down,farid,بأمارة مين,49,49,4,,,,
61,down,Ehud Banai,עיר מקלט,50,50,9,,,,
62,down,Eden Hason,מטפסים על הקירות,39,6,13,,,,
63,down,Oxlade,KU LO SA - A COLORS SHOW,56,54,6,,,,
64,up,Eminem,Mockingbird,74,46,2,,,,
65,up,DJ ODITIY,By Dj Oditiy بامارة مين - فريد - لو جاي في رجوع انساني,68,64,3,,,,
66,down,Sarit Hadad,אוהבת אותך,63,20,10,,,,
67,down,Miri Mesika & מיקה משה,יש לך אותך,62,32,20,,,,
68,-,Sarit Hadad,אהבה כמו שלנו,-,4,27,,,,
69,down,Odeya,בימים ההם,59,18,13,,,,
70,-,Ly Minh,It's A Resounding Song,-,61,4,,,,
71,up,Coolio,Gangsta's Paradise (feat. L.V.),71,52,6,,,,
72,down,Maya Dadon,בלילות,64,43,8,,,,
73,down,Osher Cohen & שחר סאול,בסוף נרקוד,65,36,13,,,,
74,down,Youssef El Abiad,اللي فات مات,67,8,8,,,,
75,down,Itay Levy,לא עושה לך כלום,66,14,9,,,,
76,up,Bilal Hamza,الوضع بده تطنيش,80,64,6,,,,
77,down,Hanan Ben Ari,חנניה,72,19,19,,,,
78,-,عبدالله ال فروان,يا شين الهجر,-,78,1,,,,
79,up,Chip,Snap Snap,86,71,7,,,,
80,down,יונתן שחר,לילה ראשון של סליחות,69,69,10,,,,
81,-,Ahmed Saad,El Youm El Helw Dah,-,67,1,,,,
82,down,نادر الشراري,تمون,78,69,3,,,,
83,down,Doli & Penn & Idan Raichel,להאמין,76,38,17,,,,
84,down,Raviv Kaner,קרן שמש,79,79,2,,,,
85,down,Moshiko Mor & The Shadow,פאפי,84,50,16,,,,
86,-,Muslim - مُسلِم,Etnaset,-,12,14,,,,
87,-,Idan Amedi & Malu,מקום לשנינו – A place for both of us,-,36,21,,,,
88,up,The Neighbourhood,Sweater Weather,89,83,4,77,2021-01-10,63,2021-02-07
89,-,بش,يا ناس,-,89,1,,,,
90,down,Ilay Elmakys,תרקדי איתו,81,78,7,,,,
91,down,Marina Maximilian & Itay Galo,עולה על שולחנות,90,68,14,,,,
92,-,Eyal Golan,ימים טובים,-,10,28,,,,
93,down,Doli & Penn & Lior Narkis,עזוב אותי מטכנו,82,19,20,,,,
94,-,Eyal Golan,תמיד נשארת,-,7,25,,,,
95,down,Eyal Golan,אהבה של ילדים,94,22,20,,,,
96,down,Ward Productions,حماقي - ادرينالين (ريمكس),77,59,6,,,,
97,-,Sheli שלי,לחיות את החיים,-,97,2,,,,
98,down,Ofek Adanek,נתתי ת'לב,87,67,4,,,,
99,-,Kid Francescoli,Miss Mess,-,82,1,,,,
100,down,"Shlomi Shaban, Ravid Plotnik & Shuli Rand",כנען (12 מרגלים),60,60,2,,,,
