Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,אפס מאמץ (feat. Netta),1,1,10,,,,
2,up,Omer Adam,חצי דפוק,2,1,7,,,,
3,up,Eden Ben Zaken,ממתק,3,2,5,,,,
4,up,Omer Adam,Dale Mami (feat. Nicky Jam),4,3,5,,,,
5,up,Noa Kirel & Ilan Peled,טרילילי טרללה,5,1,13,,,,
6,up,Avraham Tal & Benaia Barabi,מי לא יבוא,7,6,21,,,,
7,up,Eden Hason,מבטיח,8,5,6,,,,
8,up,Ran Danker,בית משוגעים,9,2,28,,,,
9,up,Hanan Ben Ari,אמן על הילדים,12,5,42,,,,
10,-,The Kid LAROI & Justin Bieber,Stay,-,7,7,,,,
11,down,Eyal Golan,תן מילה טובה,6,6,2,,,,
12,up,Osher Cohen,זוגות כאלה,19,8,14,,,,
13,down,Omer Adam,אחרי החתונה,10,5,7,,,,
14,up,غريب ال مخلص,خيبه,24,11,16,,,,
15,-,LISA,LALISA,-,15,1,,,,
16,down,Omer Adam,שמלה אדומה,15,7,7,,,,
17,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,17,2,,,,
18,up,Omer Adam,פרצופים,20,2,22,,,,
19,down,Eden Ben Zaken & Itay Galo,מועבט,16,1,17,,,,
20,up,Wael Kfoury,El Bint El Awiye,29,3,10,,,,
21,down,עדן בן זקן,ברחובות של תל אביב,18,1,20,,,,
22,down,Sarit Hadad,ככה בלי שלום,21,2,22,,,,
23,down,Moshiko Mor,אוהב אותך אוהב,17,17,2,,,,
24,up,Ishay Ribo,סיבת הסיבות,31,5,30,,,,
25,down,Eyal Golan,תמיד נשארת,11,7,3,,,,
26,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,1,,,,
27,up,Eden Hason & Ella Lee,שימי פס,27,6,14,,,,
28,up,Osher Cohen,שירים של עומר,32,14,6,,,,
29,down,Yaakov Rothblat,אני מאמין,22,22,3,,,,
30,up,Moti Taka,בלילה,34,27,7,,,,
31,down,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,26,11,16,,,,
32,down,Eyal Golan,ארמון בחול,14,14,3,,,,
33,-,Anthony Fanous,حتي اخر العمر,-,33,4,,,,
34,up,Doja Cat,Woman,36,33,5,,,,
35,down,Eyal Golan,וי כחול,33,2,9,,,,
36,up,Eden Hason,שקיעות אדומות,38,1,47,,,,
37,-,Ishay Ribo,סדר העבודה,-,18,13,,,,
38,down,Static & Ben El,לילה מעדן,25,4,7,,,,
39,down,Narkis,הולכת איתך,37,4,13,,,,
40,down,Ido Shoam,טכנו וג'ין,28,16,6,,,,
41,up,Static & Ben El & Lior Narkis,כוסות ריקות,41,32,8,,,,
42,down,KamiKaze,غيمة,39,18,17,,,,
43,down,"Superstar, Static & Ben El, Noa Kirel, Mergui, Gal Adam, Agam Buhbut & Stephane Legar",סופרסטאר,30,6,11,,,,
44,down,Anna Zak,כל הבאז,35,35,3,,,,
45,-,Zain Arabian Music,فلسطين (feat. Ahed Tamimi),-,12,16,,,,
46,down,Nathan Goshen,שני ילדים בעולם,43,12,27,,,,
47,up,غريب ال مخلص,البعد موتي,48,21,31,,,,
48,-,Eden Hason,גדל לי קצת זקן,-,1,27,,,,
49,down,Raviv Kaner,רוצה שלום,45,1,35,,,,
50,down,Itay Levy,הטעות הכי יפה,40,6,17,,,,
51,down,Raviv Kaner,נשלים את הכל,47,10,10,,,,
52,down,Idan Amedi & Malu,מקום לשנינו – A place for both of us,44,36,7,,,,
53,down,Hanan Ben Ari,חולם כמו יוסף,46,14,19,,,,
54,-,Flow Key,Beggin' (feat. Diego Senna),-,27,5,,,,
55,down,Mor & Kobi Maman,בא לי עוד,49,23,8,,,,
56,down,BigSam,Wasi,55,54,7,,,,
57,down,Hanan Ben Ari,רגע,53,53,14,,,,
58,down,Doja Cat,Need To Know,54,54,8,,,,
59,down,Wael Kfoury,Kelna Mnenjar,58,23,7,,,,
60,down,Agam Buhbut,מגבות,52,15,9,,,,
61,down,Noa Kirel,Please Don't Suck,51,2,9,,,,
62,up,The Revivo Project,Machrozet Slichot,83,57,6,,,,
63,down,Gal Adam,כוכב רוק,61,57,6,,,,
64,down,Nasrin Kadri,חצי משוגעת,59,37,4,,,,
65,down,Gal Adam,מחיאות כפיים,60,37,12,,,,
66,down,CHRONOS R Official,Love Tonight (Remix),56,51,4,,,,
67,down,Static & Ben El,Bella,50,30,3,,,,
68,-,Doli & Penn & Odeya,על מה בנים חושבים בלילה (Club Edit),-,68,1,,,,
69,down,Mergui,אנג'ל,65,40,7,,,,
70,down,Hanan Ben Ari,שבורי לב,64,20,13,,,,
71,up,Akiva,שלום בבית,78,22,9,,,,
72,down,Ishay Ribo,מלוך,69,69,2,,,,
73,down,Itay Levy,מסיבה בצהריים,63,26,8,,,,
74,-,Habbits,Bad Habbits,-,59,2,,,,
75,-,Ishay Ribo,אוחילה בהופעה חיה,-,75,1,,,,
76,down,Itay Levy,יש לי יום הולדת,62,26,5,,,,
77,down,Eden Meiri,מי יגיד לך לא,70,57,8,,,,
78,down,עדן בן זקן,איך אתה הולך,68,10,20,,,,
79,-,Static & Ben El,רובינזון קרוזו (feat. Ran Danker),-,20,9,,,,
80,down,Fahad Bin Fasla,سوا سوا,75,75,3,,,,
81,-,Hamada Nashawaty,ويلكم حياتي,-,16,16,,,,
82,down,Dudu Aharon,חלון לים,79,61,13,,,,
83,down,Vegedream,Ramenez la coupe à la maison,67,35,13,,,,
84,-,Ed Sheeran,Shivers,-,84,1,,,,
85,up,Hussain Al Jassmi,حته من قلبي,91,69,2,,,,
86,-,Billie Eilish,Happier Than Ever,-,65,2,,,,
87,down,Hamada Nashawaty,خدك عنب (feat. ناز ديج),74,66,3,,,,
88,-,Mergui,סגול בהיר,-,34,9,,,,
89,-,Biaziouka,Zina (feat. Tawsen),-,89,1,,,,
90,-,Habeeb,وينك,-,12,1,,,,
91,down,Static & Ben El & Ron Nesher,אורות,84,49,8,,,,
92,-,Osher Cohen,כל הזמן אומרת,-,18,28,,,,
93,down,סאבווי סאקרס,חרא מדינה,85,74,4,,,,
94,up,Travis Scott & HVME,Goosebumps (Remix),94,84,13,82,2021-02-14,44,2021-04-11
